tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74806773,10.9889758,30.38671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74794645,10.98911921,31.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74779013,10.98931996,31.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74762039,10.98954577,30.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74744496,10.98977401,30.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74725628,10.99001775,30.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74706761,10.99026871,30.39062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74694364,10.99041573,29.76953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7468278,10.99055906,28.71093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74672537,10.99068814,27.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74673619,10.99061647,27.91796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74675236,10.99055193,28.05859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74675236,10.99048739,28.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74670115,10.99056266,27.61328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74663108,10.99065587,27.00390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74648498,10.99083751,26.20312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74630443,10.99109558,27.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74613998,10.99129993,28.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74602951,10.99146129,28.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74591635,10.99166564,27.42968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74577889,10.99190226,27.80859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7456576,10.99211734,27.28906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74555216,10.99228858,28.32031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74536348,10.99251808,27.26562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74517757,10.99274749,27.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74502125,10.99287297,28.13281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74490264,10.99299484,28.80078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74466225,10.99320824,29.46875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7444952,10.99332299,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74425263,10.9934592,29.19140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74406395,10.99358467,28.73828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74388072,10.99372448,28.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74348786,10.99399698,29.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74328033,10.99413679,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74283433,10.99441281,29.00390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74258371,10.99457768,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74244088,10.99466736,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74210787,10.99488161,28.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74183026,10.9950681,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74154728,10.9952437,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74129935,10.99540866,27.45312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74084781,10.99568828,27.57031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74052167,10.9958783,27.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7402522,10.99602884,27.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74009051,10.99611492,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7398212,10.99626185,27.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73959489,10.99635506,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73944661,10.99636227,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73924989,10.99630846,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73909357,10.99621173,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73892651,10.99610771,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73871839,10.99598944,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7385163,10.99582449,26.94921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7383573,10.99569901,25.80078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7381848,10.99555207,24.22265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73801238,10.99541578,25.99218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73781021,10.99525452,26.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73772069,10.99518277,26.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73764526,10.9951075,26.56250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73759136,10.99503223,26.55859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73751861,10.99486375,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73749438,10.994749,26.95703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73745122,10.99448372,26.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73738927,10.99415749,27.06640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73734074,10.99379539,27.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73729221,10.99338309,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.737241,10.99285972,28.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7372156,10.99252604,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73720219,10.99197753,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73719942,10.99141829,28.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73721024,10.99081236,28.66015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73722105,10.9901061,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73724259,10.98955046,27.75000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73724527,10.98927612,27.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73723178,10.98901436,28.66406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73719406,10.98876701,28.41015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73712667,10.98860566,28.76562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73704042,10.98843718,28.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73692995,10.98819704,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7367898,10.987903,27.14843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73666851,10.98767359,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7365365,10.98750872,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73637749,10.98732943,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73618345,10.98711158,27.61328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73594633,10.98690002,27.88671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73575765,10.98682123,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73550703,10.98677102,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7352591,10.98670648,27.64062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73511895,10.98667782,26.84765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7349654,10.98668855,25.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73478753,10.98672794,25.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73462584,10.98681763,26.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73440138,10.9869789,26.78906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73411572,10.98722273,27.16015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73383007,10.98744853,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73363603,10.98762422,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73344735,10.98781063,27.65234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73320209,10.98803652,27.91015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73306815,10.988162,28.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73286062,10.98833408,28.07812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73266121,10.9884775,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73248603,10.98862804,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73232702,10.98874278,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73222736,10.98881805,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73208185,10.98887186,27.46484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73189049,10.98895426,27.57421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73171799,10.9889722,28.24218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73154818,10.98899374,29.35937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73142421,10.9889722,29.62890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73136009,10.98896147,29.67578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73127023,10.98891838,29.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73116244,10.98884672,29.61718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73109773,10.9888085,29.50390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73100612,10.98874396,29.62109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7310088,10.98874136,29.63281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73101056,10.98880104,29.37109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73101593,10.98881302,29.32031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73103755,10.98885602,29.13281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73107343,10.98888947,29.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7311435,10.98896834,29.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73122254,10.98903531,29.05859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73129085,10.98909742,29.08593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73135732,10.98913087,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73142203,10.98916917,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7314838,10.98919784,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73153049,10.98922407,28.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73155388,10.98924318,28.93750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73155564,10.98928861,28.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73153586,10.98930772,28.98828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7314838,10.98929339,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73143703,10.98927906,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73137601,10.98928627,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73133285,10.9893125,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73129152,10.98935558,28.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73122505,10.98942725,28.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73113704,10.989542,28.16015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73100947,10.98965432,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73090705,10.98976906,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7308244,10.98989328,27.99218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7307705,10.99001281,27.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73069146,10.99020165,27.40234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73061326,10.99037851,27.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73051444,10.99059837,27.73437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73039768,10.99086123,27.45703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73030061,10.99109307,27.69140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73018209,10.99135123,27.31640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73009945,10.99155676,27.64453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.73001035,10.99177049,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72987381,10.99208113,27.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7297552,10.99236318,27.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72966535,10.99259745,27.30078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72956477,10.99280532,29.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72945698,10.99304915,29.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72937609,10.99323314,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72926654,10.99346976,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72917551,10.99367042,29.38671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72908926,10.99387351,28.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72900486,10.99406957,28.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72891861,10.99427266,28.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72884962,10.99445363,28.16796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72877058,10.99459704,28.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72874183,10.99466393,28.95703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72873102,10.99476191,28.53125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72871845,10.99484079,28.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72868618,10.99494598,28.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72863228,10.99508696,28.41796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72857654,10.99522082,27.66796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72851183,10.99538812,27.23046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72843279,10.99561041,28.42187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72834654,10.99582792,28.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72824596,10.99609556,29.19921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72813264,10.9964056,29.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72801219,10.99676888,31.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72793675,10.99702938,31.54296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72787565,10.99720624,31.82031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72777867,10.99744286,31.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72770683,10.9976245,31.52734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7276096,10.99788216,31.03906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72749637,10.99817377,30.66796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72740475,10.99840083,31.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72730953,10.99861834,30.78906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72721976,10.99883342,31.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72712597,10.99903769,30.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7270595,10.99922653,30.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72700745,10.99938185,30.57031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72693193,10.9996256,30.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7268761,10.99958905,30.74218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72678449,10.99949107,31.53515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72671442,10.99941697,31.83984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72661199,10.99935964,32.17187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72650596,10.99935486,32.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72642692,10.99935486,32.62109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72633329,10.99935729,32.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72629197,10.99939551,32.44140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7262022,10.99937875,32.42578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7261411,10.99935251,32.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72601889,10.99927121,31.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72590749,10.999221,30.12109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72582485,10.99915646,29.57812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72574765,10.99909435,29.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72556082,10.99895814,29.44531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72542964,10.99884817,29.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72534456,10.99878129,29.22265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7252817,10.99879562,29.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72517215,10.99886251,29.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72508229,10.99894138,29.37890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72496729,10.99900835,29.12109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72492287,10.99903936,29.01953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72487794,10.9990537,29.13671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7247756,10.9989366,29.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72457075,10.99875974,28.69531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72444317,10.99865455,28.10937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72429833,10.99850879,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72417613,10.99839404,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72401083,10.99822674,28.56250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72384353,10.99807377,28.64062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72370883,10.9979519,28.64843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72358847,10.99786104,28.90625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72343575,10.9977535,28.41406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72336928,10.99769616,28.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72323333,10.99760623,28.19921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72304289,10.99748201,28.73828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72282547,10.99733859,28.89062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72263142,10.9972334,28.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72258474,10.99720716,28.25781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72248055,10.99722384,27.83203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72236555,10.99725251,27.49218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72225784,10.99728126,27.45312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7221213,10.99732426,28.01171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72199918,10.9973577,28.44531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72170539,10.99747723,27.80859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72163356,10.99753699,27.56640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72157246,10.99753934,27.44140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72149165,10.99753934,27.26562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7214054,10.9975178,27.05859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72132091,10.99748913,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72125084,10.9974629,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72108899,10.99738402,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72091473,10.99731705,27.00000000
