tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa dedicata a S.Antonio da Padova e annesso Convento dei Frati Minori Cappuccini",,"via A. Battelli","Sant'Agata Feltria",RN,,,,43.86562855,12.21069906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa dei Santi Pietro e Paolo in Montebenedetto",,"via Monte Benedetto, 8","Sant'Agata Feltria",RN,,,,43.85327928,12.23180135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa della Madonna degli Angeli",,"via Giovanni dalle Bande Nere",Pennabilli,RN,,,,43.81487986,12.26488333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa della Madonna di Loreto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,chiesa_della_madonna_di_loreto,w,18074,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23271,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23272,elisabetta_bignami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,chiesa_della_madonna_di_loreto,w,27749,sibilla_fanciulli.jpg","via Montefeltro, 9/A angolo via G. Leopardi","San Leo",RN,,,,43.89599428,12.34377369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa della Misericordia + sottostanti locali adibiti a museo ""Il mondo di Tonino Guerra""",,,Pennabilli,RN,,,,43.81571816,12.2626234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di S. Cristoforo",,"piazza S. Agostino",Pennabilli,RN,,,,43.8164291,12.26300028
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Biagio extra castrum",,"strada per Sartiano",Novafeltria,RN,,,,43.88033357,12.27291962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Biagio in castrum e canonica",,"via Sartiano, 1",Novafeltria,RN,,,,43.88171447,12.27628764
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Donato",,"strada per Rocca Pratiffi, snc","Sant'Agata Feltria",RN,,,,43.8283082,12.21253608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Francesco della Rosa",,"via della Rocca","Sant'Agata Feltria",RN,,,,43.86519998,12.20703368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Giovanni Battista",,"via Cimitero Antico, snc",Maiolo,RN,,,,43.85943511,12.29830936
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Lorenzo Martire e Canonica",,"piazza Garibaldi, 4",Talamello,RN,,,,43.9046546,12.28586246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Martino",,"via Alfredo Oriani, snc",Novafeltria,RN,,,,43.90564238,12.23934015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di San Pietro in Culto",,"via della Pieve, 16",Novafeltria,RN,,,,43.89262681,12.29005772
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Sant'Igne",,"via Cavallotti, 2","San Leo",RN,,,,43.90483779,12.34924336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Maria Assunta e canonica",,"via Castello, 7",Novafeltria,RN,,,,43.87119193,12.27346378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Maria Assunta in Pieve Corena e pertinenze",,"via Pieve Corena, 1","San Leo",RN,,,,43.90383342,12.40646284
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Maria D'Antico",,"localitÃ  Santa Maria",Maiolo,RN,,,,43.85949313,12.28275255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Maria della Misericordia",,"piazza Garibaldi",Talamello,RN,,,,43.90492515,12.28555133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Maria ed ex Casa Canonica",,"piazza S. Maria",Pennabilli,RN,,,,43.84584621,12.31805695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Marina",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89588844,12.29099636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santa Mustiola e canonica",,"via Santa Mustiola, 27",Pennabilli,RN,,,,43.82595365,12.30208729
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Santo Stefano",,"strada provinciale 258 Marecchiese",Novafeltria,RN,,,,43.92323479,12.31628322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa e canonica di Sant'Andrea Apostolo",,"strada per Soanne, snc",Pennabilli,RN,,,,43.84539063,12.31732844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa e canonica di Sant'Apollinare",,"via Sant'Apollinare, snc",Maiolo,RN,,,,43.88101061,12.32968584
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa e convento di S. Girolamo",,"via S. Girolamo","Sant'Agata Feltria",RN,,,,43.86032854,12.20825687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa S. Apollinare al Castello",,"via Petrella Guidi","Sant'Agata Feltria",RN,,,,43.84200685,12.24308629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Collegiata di Sant'Agata",,"piazza Garibaldi","Sant'Agata Feltria",RN,,,,43.86457064,12.20775053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Complesso di Villa Palena",,"via Palena","San Leo",RN,,,,43.90792371,12.36803657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Complesso parrocchiale di S. Maria Assunta di Secchiano",,"Via del Cipresso",Novafeltria,RN,,,,43.9312925,12.32491247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Convento dell'Olivo",,"strada provinciale Pennabillese",Pennabilli,RN,,,,43.84798953,12.28108742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Ex Palazzo Comunale ( ora Museo del calcolo Mateuereka)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,ex_palazzo_comunale_ora_museo_del_calcolo_mateuereka_mibac,w,4003,luca.jpg",,Pennabilli,RN,,,,43.81658493,12.26533746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Ex Palazzo Comunale con portico",,Scavolino,Pennabilli,RN,,,,43.82626809,12.30034991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Fontana di piazza Garibaldi",,"piazza Garibaldi",Talamello,RN,,,,43.90494448,12.28575518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Fontana di piazza V. Emanuele II","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37454,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37455,paritani.jpg","piazza V. Emanuele II",Novafeltria,RN,,,,43.89563853,12.29039291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1502,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1503,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg","strada comunale del Forte","San Leo",RN,,,,43.89674138,12.34624751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Mura Malatestiane e Torrioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3996,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,mura_malatestiane_e_torrioni_mibac,w,3997,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,mura_malatestiane_e_torrioni,w,23066,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,mura_malatestiane_e_torrioni,w,23067,marco_musmeci.jpg","Via della Vigna, Via dei Pensieri sospesi , Via del roccione",Pennabilli,RN,,,,43.816939,12.263928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Oratorio della Beata Vergine di Ca' Marinelli",,"via Ca' Marinelli, snc",Pennabilli,RN,,,,43.82452848,12.25298867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Oratorio di S.Maria in Pagno",,"via Pagno",Sarsina,FC,,,,43.88020104,12.15087671
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo Bocchi",,"via del Seminario",Pennabilli,RN,,,,43.81646974,12.26312635
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo Carboni",,"via Porta Carboni",Pennabilli,RN,,,,43.81626872,12.26412291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo Comunale e Teatro",,"piazza Garibaldi","Sant'Agata Feltria",RN,,,,43.86407823,12.20836743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo del Bargello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,palazzo_del_bargello,w,23060,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,palazzo_del_bargello,w,23061,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,palazzo_del_bargello,w,23062,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,pennabilli,palazzo_del_bargello,w,23063,marco_musmeci.jpg",,Pennabilli,RN,,,,43.81607078,12.26331801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo della Ragione - detto Le Logge","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,3999,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4000,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4001,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,palazzo_della_ragione_detto_le_logge_mibac,w,4002,luca.jpg",,Pennabilli,RN,,,,43.81689292,12.26515921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo Mediceo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18075,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18076,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18077,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18078,diego_baglieri.jpg","piazza D. Alighieri, 14","San Leo",RN,,,,43.89684965,12.34318096
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo Montefeltro-Della Rovere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18085,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18086,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18087,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18088,diego_baglieri.jpg","piazza D. Alighieri","San Leo",RN,,,,43.89607492,12.34321453
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Palazzo municipale",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89587433,12.29035536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Piazza Dante","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,piazza_dante,w,23267,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27763,robertasavolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27764,thomass1995.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27765,gianni_careddu.jpg","Piazza Dante","San Leo",RN,,,,43.89669063,12.34303534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Pieve di S. Maria Assunta",,"piazza D. Alighieri","San Leo",RN,,,,43.89662699,12.34299846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Pieve di S. Pietro in Messa",,"strada provinciale Marecchia",Pennabilli,RN,,,,43.81861463,12.24476773
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Porta di ingresso alla Città","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23268,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23269,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23270,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,porta_di_ingresso_alla_citta,w,27769,gianni_careddu.jpg",,"San Leo",RN,,,,43.89559145,12.34415306
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Porzione del Castello di Torricella",,"via Castello, snc",Novafeltria,RN,,,,43.8710433,12.27335689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Rocca Fregoso",,"via V. Emanuele II","Sant'Agata Feltria",RN,,,,43.86527034,12.20684803
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Ruderi Palazzo Baronale Principi di Carpegna",,Scavolino,Pennabilli,RN,,,,43.82658989,12.30123087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Teatro Vittoria",,,Pennabilli,RN,,,,43.8162729,12.26391407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Torre di Maciano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,torre_di_maciano_mibac,w,4006,luca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,pennabilli,torre_di_maciano,d,37469,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,pennabilli,torre_di_maciano,d,37470,paritani.jpg",Maciano,Pennabilli,RN,,,,43.84047232,12.28779086
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Museo diocesano del Montefeltro ""A. Bergamaschi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,museo_diocesano_del_montefeltro_a_bergamaschi,d,35298,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,museo_diocesano_del_montefeltro_a_bergamaschi,d,35299,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,museo_diocesano_del_montefeltro_a_bergamaschi,d,35300,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,museo_diocesano_del_montefeltro_a_bergamaschi,d,35301,anonimo.jpg","Piazza Sant'Agostino",Pennabilli,RN,,,,43.8165267,12.2636283
