tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39748974,10.00742289,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39743628,10.00742433,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39731973,10.00749688,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39723746,10.00751038,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39715994,10.00749649,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3969693,10.00748381,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39687541,10.00747592,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39676735,10.00754234,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39669194,10.00760775,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39666705,10.00762302,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39660342,10.00762899,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3965395,10.00760278,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39641233,10.00747661,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3963791,10.0074164,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39634564,10.00731851,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39630715,10.00728097,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3962536,10.00729182,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39624435,10.00731913,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3962311,10.00741857,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39618819,10.0074351,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39605906,10.00740306,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39583365,10.00731444,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39574107,10.00728539,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3956716,10.00725124,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39558845,10.00730003,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3955196,10.00738753,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39539626,10.00752824,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39531755,10.00764853,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39518819,10.00783465,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39512796,10.00790032,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39499007,10.00828719,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39494713,10.00843556,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39492535,10.0084807,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39482539,10.00858649,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39478231,10.00862185,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39469401,10.00868154,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3946557,10.00868717,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39463533,10.00870016,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39460681,10.00874361,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39448194,10.00886624,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3943365,10.00896105,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3941617,10.00900356,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39411027,10.00902858,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39396947,10.00904421,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39391701,10.009059,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39381625,10.00906355,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39363775,10.00907853,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3935333,10.0091199,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39348333,10.00917083,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39340913,10.00935397,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39331641,10.00946773,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39319167,10.00957623,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39302768,10.00966837,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39290802,10.00971025,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39262584,10.00974307,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39242259,10.00975763,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39231556,10.00977148,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39229295,10.00978286,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39224705,10.00981974,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39217645,10.00997704,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39212148,10.01008517,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39207992,10.01014017,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39201974,10.01020034,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39190731,10.01025255,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3918023,10.0103559,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3916511,10.01040273,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39158277,10.01042981,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39157256,10.01043905,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39155971,10.01049297,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39154422,10.01076484,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39145407,10.01113395,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39136408,10.01136377,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39134291,10.01156684,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39139984,10.01190033,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39141975,10.01212415,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39140846,10.01224513,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39137186,10.01233716,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39132,10.0124218,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39129369,10.01250689,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39129281,10.01260666,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39130687,10.01274071,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39133104,10.0129067,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39133514,10.01302082,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39132763,10.01312793,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39124806,10.01328114,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39113249,10.0133951,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39089391,10.01349791,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39074401,10.01352434,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39061991,10.0134963,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39049426,10.01345254,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3904054,10.01344787,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39031281,10.01348316,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39021361,10.01355745,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39020237,10.0136713,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39014553,10.0137416,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39006115,10.01374727,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39002533,10.01379521,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3899937,10.01386015,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38998842,10.01396014,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38996569,10.01398486,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38980522,10.0141249,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38961787,10.01424878,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38937553,10.01440545,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38915389,10.01461546,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38906492,10.01484914,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38892549,10.01501066,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38882745,10.01512181,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38872454,10.01519251,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38859626,10.01524101,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38828793,10.01514933,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38812919,10.01518223,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38802124,10.01525164,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3879177,10.01539953,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38786086,10.01546982,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38781228,10.01551543,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.387763,10.01555366,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38770155,10.01556685,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38763985,10.01560855,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3875931,10.01569327,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38749194,10.0158608,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38731733,10.01609834,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3871447,10.01617791,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38685356,10.0163626,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38671796,10.01647857,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3866294,10.01656679,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38656996,10.01667184,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38651365,10.01675246,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38640724,10.01716792,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38633471,10.01728749,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38625046,10.01746101,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38612147,10.01791857,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38607346,10.01819157,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38601845,10.01861903,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38594775,10.01885005,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38584172,10.01925622,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38580964,10.01932,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38563636,10.01957043,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38519118,10.02008683,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38499786,10.02024981,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38476311,10.02045209,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38441401,10.02073163,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38431685,10.02077388,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38427402,10.02078098,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38390264,10.02078316,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38346649,10.02091838,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38327693,10.02103827,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3831075,10.02123461,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38294536,10.02143421,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38284785,10.02157924,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38281848,10.02165405,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38279962,10.02187576,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38277883,10.02193502,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38258883,10.02222908,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38253668,10.02233566,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38242433,10.02281779,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38239635,10.02311466,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38237392,10.02329472,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38230295,10.02355475,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38228223,10.02366972,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3822708,10.02400297,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38226158,10.0240899,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3822493,10.02414147,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38223485,10.02418437,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38212766,10.02440453,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38203278,10.02457,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38188392,10.02485534,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38171745,10.02534829,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38164084,10.025609,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38161717,10.02573882,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38160435,10.02591356,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38157349,10.02615467,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38153314,10.02657449,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38150552,10.02676858,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3814457,10.02710098,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38141355,10.02742287,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38137299,10.02755319,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38133739,10.02769535,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3812874,10.02787336,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38122801,10.0281579,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38115495,10.02839827,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38107843,10.02864878,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38104926,10.02901387,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38103733,10.02908898,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38098531,10.02917908,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38090947,10.02941548,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38090328,10.02947892,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38089091,10.02985215,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38087816,10.03001825,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38083355,10.03022381,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38081088,10.03049095,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38081291,10.03057807,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38079021,10.03091111,
