tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88925578,10.97317315,20.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88803856,10.97317348,18.22656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8874292,10.97303216,18.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88699728,10.97284256,19.80468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88646871,10.97235667,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.886058,10.97168704,22.57812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88568786,10.97082186,20.97656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88540622,10.97001082,25.54687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88536716,10.96859227,24.76171875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88543112,10.96764394,22.99609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88551762,10.96729827,23.67187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88540547,10.96644977,22.05468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88530681,10.96585583,22.38281250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88546615,10.96515544,21.42968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88510724,10.96431951,26.00781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88479795,10.96374971,25.32812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88448363,10.96350839,24.26953125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8841336,10.9632991,23.61718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8831924,10.96261723,25.32812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88285083,10.96262947,22.28515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88172866,10.96277582,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.88037557,10.96297983,22.61718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87924435,10.96331511,22.32421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87843835,10.96334176,21.42578125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87781574,10.96312568,20.85937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87575438,10.96320589,21.28125000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87431454,10.96247868,21.90625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87324819,10.96123883,19.40234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87254855,10.9607427,20.93359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8722888,10.96064044,21.45703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87158229,10.96068696,20.19921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8712165,10.96085561,20.25390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87104358,10.96127596,21.40625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.87010045,10.96272142,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86925371,10.96337554,20.57421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86732244,10.96452026,26.71484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86611494,10.96579816,21.41406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86513861,10.96569808,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86355159,10.96667265,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8621964,10.96645547,23.75781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86129233,10.9654426,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.86089888,10.96523289,23.27343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85808072,10.96429143,22.75000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85780453,10.96448505,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85769833,10.96484254,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85733716,10.96466518,21.18359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85544662,10.96545115,22.00390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85504362,10.96538996,22.79296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85498344,10.9653618,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85504186,10.96556489,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85508226,10.96580395,22.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85504186,10.9660549,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85502384,10.96624014,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85508226,10.96634768,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85518108,10.96649109,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85522601,10.96671212,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85527538,10.96686149,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85524395,10.96716626,22.16406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85518561,10.96748888,22.76562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85509123,10.96783547,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85490708,10.96827166,21.43359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85482175,10.96846285,21.71093750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8546645,10.96861817,21.89062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85442646,10.96870182,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85419294,10.96863016,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85388298,10.96852262,22.38671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8536135,10.96840904,22.06640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85316364,10.96821785,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85286726,10.96808039,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85248546,10.96786531,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85213962,10.96763824,22.76562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85181617,10.96738134,21.11718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85167334,10.96716031,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85152062,10.96669419,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85133647,10.96608474,22.57812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85112089,10.96536775,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85087832,10.96465671,21.56640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85076558,10.96436989,21.71484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85046911,10.96396957,21.97265625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.85008287,10.9637306,21.01171875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84972807,10.96350353,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84935524,10.96310321,21.18359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84903187,10.96297178,20.65234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84859969,10.96298972,20.87890625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84815956,10.96298369,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84778673,10.96293591,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84750829,10.96292392,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84717586,10.9630375,21.61718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84687948,10.9631271,22.32421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84647455,10.96322869,22.41796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84607029,10.96331234,22.41015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84588614,10.96334218,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84577835,10.96334822,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84556721,10.96324068,23.10546875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84523931,10.96302551,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8449384,10.96284631,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84452559,10.96257146,24.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84397314,10.96217114,23.91015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84346561,10.96180662,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84329487,10.96161542,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84304341,10.96133463,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84292657,10.96108963,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84288617,10.96073113,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84278349,10.96043282,23.87890625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84256791,10.96014004,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84215024,10.95972187,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84183583,10.95943504,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84144507,10.95921996,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84117107,10.95905266,24.42968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.840915,10.95886742,25.51562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84068592,10.95861646,26.80859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84062457,10.95854094,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84051853,10.95842619,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84047545,10.95836886,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84043052,10.9582661,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84035148,10.95811313,26.80078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8402509,10.95789805,27.36328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84014487,10.95769244,30.04296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.84001914,10.95744627,29.41406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83991311,10.95724317,27.55078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83985553,10.95712423,26.73828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83977112,10.95696406,26.95703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83967045,10.95683263,27.62109375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83951773,10.95664856,26.98828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8393615,10.95645259,26.50781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83921951,10.95629484,25.70703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83910099,10.95615151,25.08593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8389626,10.95599377,24.31250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83885582,10.95586837,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8387031,10.95569864,23.95703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83857377,10.9555481,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83844443,10.95546202,23.95312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83823237,10.95531148,23.82812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83804554,10.95519195,23.80078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83788569,10.95510352,23.10937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83765276,10.95502943,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83731137,10.95493387,22.50000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83692513,10.9548203,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83645348,10.954653,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83601779,10.95451562,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83559467,10.95441403,21.54687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83510508,10.95433038,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83466495,10.95428855,22.00781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83405408,10.9542049,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83365434,10.95407347,22.78515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83324447,10.95394799,22.94140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83283568,10.95387029,23.17578125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83258414,10.95382252,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83238205,10.95376275,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83215298,10.95387029,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83190143,10.95399577,23.21875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83163196,10.9541272,23.69140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83137145,10.95427061,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83107054,10.95436022,24.43750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83076057,10.95446181,25.59375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.83029999,10.95460522,25.12500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82976992,10.95481435,22.73437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82935225,10.95500554,22.11328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82900641,10.95529832,21.61328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82862009,10.95563293,21.05078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82826076,10.9559257,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82766111,10.95645754,22.32421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82732425,10.95672039,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82714906,10.95690563,21.76562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82702786,10.95702516,21.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82688411,10.95733579,21.68750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82671337,10.9576704,20.87109375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82656518,10.95796921,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82635412,10.95829778,21.88281250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82608012,10.95869215,23.08593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8257093,10.95915223,23.47656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82533648,10.95960637,25.00781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82504454,10.95992303,30.43359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82495921,10.96006645,30.80078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82488737,10.96034724,30.27343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82483348,10.96056232,30.21484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82486038,10.96069383,29.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82486038,10.96099257,26.02734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82482895,10.96132114,27.20703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82480649,10.96176932,31.77343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82474362,10.96221741,33.20312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8246448,10.96250424,27.76562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82454598,10.96279585,26.19531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82442469,10.9631364,23.94531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8243304,10.96335752,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8243169,10.96358459,23.08984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82429,10.96384744,23.24609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82426753,10.96421792,23.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82424507,10.96463618,22.15234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82426753,10.96500062,21.62500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8242765,10.96526356,21.17578125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82434389,10.96540698,21.72265625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82455051,10.96602238,22.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82467171,10.96635103,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82483348,10.96670358,23.05078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82499961,10.96705603,24.05078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82511193,10.96729509,25.09375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82518376,10.96754604,25.73828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82525568,10.96786866,24.38671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82528258,10.96831684,22.16406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82527361,10.96878287,20.56640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82527814,10.96907959,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82521075,10.96939031,20.92187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82509399,10.96983246,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82495468,10.97032841,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82479752,10.97085421,21.82421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82464924,10.97133818,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82454145,10.97180421,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82446962,10.97210303,22.77343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82448312,10.9724197,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82449661,10.97273637,22.06250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82461337,10.9731247,22.19140625
