tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Romanina/La Ghetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9812,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9813,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9814,marianna57.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,la_romanina_la_ghetti,w,9815,marianna57.jpg",,Goro,FE,,,,44.84268513,12.28164274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Salina di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,comacchio,la_salina_di_comacchio,w,21562,due_lune.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25531,pazzafini_monica.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25532,francesco_1978.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25533,quart1984.jpg","Via delle Saline",Comacchio,FE,,,,44.668106,12.215408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Località  Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_73_strade_provinciali_della_valle_del_mezzano_,w,9712,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9713,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9714,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9715,paola_focacci.jpg","Piazza Folegatti, 15",Comacchio,FE,,,,44.6944598,12.1791725
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Loggia del Grano",,"piazza Ugo Bassi",Comacchio,FE,,,,44.6948667,12.18293341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Museo Delta Antico nel Settecentesco - Ospedale degli Infermi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10205,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10206,simona_bergami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10207,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10208,simona_bergami.jpg","Via Agatopisto 4",Comacchio,FE,,,,44.69333883,12.18150832
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Oasi Canneviè-Porticino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3035,claudia_scoccia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3036,rverbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3037,rverbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,oasi_cannevi_porticino_mibac,w,3038,rverbi.jpg","strada provinciale 54",Codigoro,FE,,,,44.80201,12.23033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Palazzo Bellini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10215,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10216,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10217,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10218,vanni_lazzari.jpg","Via Agatopisto 5",Comacchio,FE,,,,44.69292757,12.18190663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Palazzo Patrignani",,"Via Buonafede",Comacchio,FE,,,,44.69522972,12.18109899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Ponte degli Sbirri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10396,davide_folegatti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10397,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10398,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10399,vanni_lazzari.jpg","via E. Fogli",Comacchio,FE,,,,44.69333791,12.18194485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Pontile del lido di Volano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9705,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9706,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9707,cristiano_bottarelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,pontile_del_lido_di_volano,w,9708,marianna57.jpg","Via Spiaggia - loc. Lido di Volano",Comacchio,FE,,,,44.7987,12.272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre Civica di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10406,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10407,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10408,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10409,vanni_lazzari.jpg","Incrocio Via Edgardo Fogli e Piazza Falegatti",Comacchio,FE,,,,44.69475134,12.18305578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre del Volano",,"S.P. Passo Pomposa-Volano",Codigoro,FE,,,,44.80442962,12.2522446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Torre Palù","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,torre_pal_,w,9781,smillallims.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,goro,torre_pal_,w,9784,biancamaria_rizzoli.jpg","via Verdi Rovigo",Goro,FE,,,,44.8604,12.271
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Museo delle Valli - Valli di Comacchio e antichi casoni per la pesca di valle","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10229,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10230,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10231,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10232,luca_zampini.jpg","Strada Foce",Comacchio,FE,,,,44.661806,12.186552
