tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Casa-Torre Graziosi e pertinenze",,"viale Michelangelo Buonarroti","Savignano sul Panaro",MO,,,,44.48939634,11.04469751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",Castellaccio,,"via Montebudello, 61",Valsamoggia,BO,,,,44.47102927,11.05476164
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Castello e Borgo Medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26692,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26693,quart1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26694,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,savignano_sul_panaro,castello_e_borgo_medievale,w,39394,caba2011.jpg","via Trentino Alto-Adige","Savignano sul Panaro",MO,,,,44.47719939,11.03827364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Castello Ranuzzi",,"via della Rocca",Valsamoggia,BO,,,,44.4380178,11.03200038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa della Rotonda",,"via Montanara",Vignola,MO,,,,44.48921553,10.99599365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa delle Monache o Chiesa di San Francesco",,"via Monache, 1",Spilamberto,MO,,,,44.53269473,11.02540299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di S. Adriano III Papa",,"via Sant'Adriano, 2-10",Spilamberto,MO,,,,44.53239638,11.02524667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Geminiano Vescovo",,"piazza Marconi",Guiglia,MO,,,,44.42667563,10.95847041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Giacomo Apostolo e del Sacro Cuore di Gesù e pertinenze",,"piazza Repubblica, 1","Castelfranco Emilia",MO,,,,44.54592322,11.0696035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Giovanni Battista e pertinenze",,"via San Giovanni",Spilamberto,MO,,,,44.53351082,11.02488951
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Lorenzo",,"via Cavarola 3","Marano sul Panaro",MO,,,,44.45596601,10.96559763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Pietro di Serravalle",,"via della Rocca, 118",Valsamoggia,BO,,,,44.43780845,11.03152033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di San Silvestro Papa e pertinenze",,"via di Rocchetta, 1710",Guiglia,MO,,,,44.41977754,10.94107135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di Sant'Andrea di Montebudello",,"via Montebudello, 38",Valsamoggia,BO,,,,44.47961175,11.06381497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di Santa Maria di Denzano",,"via Denzano","Marano sul Panaro",MO,,,,44.45670058,10.9221663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa di Santo Stefano e pertinenze",,"via Contessa Matilde, 5",Valsamoggia,BO,,,,44.50348866,11.08318961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa parrocchiale dei Santi Nazario e Celso Martiri",,"via Garibaldi angolo via Fontana",Vignola,MO,,,,44.47753717,11.00999794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa parrocchiale di San Vito",,"Via San Vito",Spilamberto,MO,,,,44.55664163,10.97717053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa parrocchiale e canonica di Villabianca",,"via Villabianca, 4615-4619","Marano sul Panaro",MO,,,,44.47214611,10.93881594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Chiesa sconsacrata di Santa Maria degli Angeli",,"via Santa Maria",Spilamberto,MO,,,,44.53206685,11.02444966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",Cimitero,,"via Ghiarole, 2",Spilamberto,MO,,,,44.53663971,11.02153894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Cimitero del capoluogo",,"via Nazario Sauro",Vignola,MO,,,,44.4866918,11.00901307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Cimitero di Campiglio",,"via del Monte",Vignola,MO,,,,44.47284092,10.9781933
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Cimitero di Monte Orsello",,"via Cantelli J., 230",Guiglia,MO,,,,44.41130498,10.96343931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Cimitero di Rocchetta",,"via Rocchetta, 1956",Guiglia,MO,,,,44.41968195,10.94060183
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Convento e scuola materna",,"via Libertà, 98","San Cesario sul Panaro",MO,,,,44.56189482,11.03240568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Corte e Parco di Villa Boschetti",,"Corso Libertà  49","San Cesario sul Panaro",MO,,,,44.560562,11.03537
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Ex Convento degli Agostiniani",,"via Don Bondi, 10",Spilamberto,MO,,,,44.53749262,11.01816157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Ex Mulino di Tavernelle",,"via Frignanese Vecchia, snc",Vignola,MO,,,,44.46838655,10.97526587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Fabbricato denominato il ""Palazzaccio""",,"via Santa Maria",Spilamberto,MO,,,,44.53266843,11.02462213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Il Castello (Rocca, Torre dell'Orologio, mura di cinta, ecc.)",,"piazza della Rocca",Valsamoggia,BO,,,,44.50305833,11.08315274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Mura di cinta, torre Galvani e torre Moreni",,"via Tavoni",Vignola,MO,,,,44.47745879,11.00733147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Oratorio della Beata Vergine del Suffragio",,"piazza Giuseppe Garibaldi",Valsamoggia,BO,,,,44.50527318,11.08323938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Oratorio di Collecchio",,"via Collecchio",Spilamberto,MO,,,,44.51438911,10.97503503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Oratorio di San Colombano",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54718687,11.06603409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Oratorio di Sant' Antonio",,"via del Castello","Marano sul Panaro",MO,,,,44.45623155,10.96205334
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Oratorio rurale",,"via Sambana","Marano sul Panaro",MO,,,,44.44683422,10.90958045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Palazzina ex sede della Cassa di Risparmio",,"via Roncati, 2",Spilamberto,MO,,,,44.53309195,11.02355542
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Palazzo Boncompagni",,"piazza Cavour",Vignola,MO,,,,44.47652761,11.0091884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Palazzo Osti",,"Vie Contessa Matilde, 8",Valsamoggia,BO,,,,44.50435606,11.08309755
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Ponte sulla S. P. 4 - via Fondovalle Panaro",,"S. P. 4","Marano sul Panaro",MO,,,,44.43437746,10.93025324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Resti delle Mura Storiche",,"viale Vittorio Veneto","San Cesario sul Panaro",MO,,,,44.56183219,11.03531927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Rocca di Vignola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,691,stefano_zocca.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,692,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,693,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,vignola,rocca_di_vignola_mibac,w,694,lara_zanarini.jpg","Piazza dei Contrari 4",Vignola,MO,,,,44.47645945,11.01012319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Rocca Rangoni",,"piazzale Rangoni, 6-10",Spilamberto,MO,,,,44.53240257,11.02720275
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Santuario della Madonna del Carmine della Sabbionara e pertinenze",,"via Castelfranco, 5-9",Valsamoggia,BO,,,,44.5101206,11.07798497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Teatro Cantelli",,"via Cantelli, 6",Vignola,MO,,,,44.47714904,11.00784901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torrazzo in via dei Mille",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54597245,11.07091692
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre civica detta ""Torre dell'Orologio""",,"corso Vittorio Veneto, 68","San Cesario sul Panaro",MO,,,,44.56182742,11.03493524
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre del Pubblico Orologio",,"piazza dei Contrari",Vignola,MO,,,,44.47681734,11.00955899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre di Denzano",,"strada di Denzano","Marano sul Panaro",MO,,,,44.45676388,10.92228815
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre di Monteorsello",,"via Monteorsello",Guiglia,MO,,,,44.41178714,10.9652858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre e resti di castello",,"via Bressola",Vignola,MO,,,,44.47206718,10.97571343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre già degli Emiliani",,"via Ponte Muratori",Vignola,MO,,,,44.47737296,11.01061409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torre medievale della Rocca Magna",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54642271,11.06803448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Torrione medioevale",,"Corso Umberto I",Spilamberto,MO,,,,44.533333,11.023777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Boschetti",,"Corso Libertï¿½ 36","San Cesario sul Panaro",MO,,,,44.561039,11.03475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Cremonini e parco",,"via Boito, 17-19",Vignola,MO,,,,44.47534764,10.99417988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Diana e pertinenze",,"via Adolfo De Maria, 7",Valsamoggia,BO,,,,44.5061838,11.08107265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Fabriani",,"via Roncati, 28",Spilamberto,MO,,,,44.53316573,11.02231497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Faloppi, Oratorio di San Geminiano e pertinenze",,"strada Provinciale n. 14","Savignano sul Panaro",MO,,,,44.52458431,11.04828069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Giulia e pertinenze",,"via Paolazzo",Valsamoggia,BO,,,,44.51385477,11.07896697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Montecuccoli (Il Colombarone)",,"via Zenzano, 3","Marano sul Panaro",MO,,,,44.45519111,10.97177305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Pedrini",,"via Venturi, 28",Valsamoggia,BO,,,,44.5032955,11.08227114
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa San Giuseppe o Villa Trenti",,"via S.Francesco, 111",Vignola,MO,,,,44.48047502,11.00664375
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Tanari con parco e pertinenze",,"via Cà Rossa, 1",Valsamoggia,BO,,,,44.5140375,11.09175507
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro","Villa Zucchini Solimei",,"via Solimei, 177","Castelfranco Emilia",MO,,,,44.57435603,11.04502187
