tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22452473,11.73212044,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2244716,11.73156634,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22445623,11.7314326,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22440176,11.73126342,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22423664,11.73103903,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22415306,11.7309577,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22405094,11.73093316,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22398395,11.73096688,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22365305,11.73124152,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22354164,11.73133301,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22346208,11.73133853,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22339641,11.73131708,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22337186,11.73122593,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22338273,11.73105872,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22342722,11.73051311,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22347171,11.72996749,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22345947,11.72978744,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22343225,11.72968033,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22322995,11.72921304,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22310134,11.72891715,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22303102,11.72867458,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22299321,11.72845653,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22294238,11.7280906,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22290947,11.72787508,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2228764,11.72773548,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22283541,11.72763176,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22262666,11.72724531,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22246223,11.72692476,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22237339,11.72676418,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22220775,11.7264942,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2220534,11.72623625,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22186043,11.72600183,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22156956,11.7256743,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2212787,11.72534677,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22109003,11.7252092,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22062327,11.72486781,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22040549,11.72456322,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22032316,11.72440755,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22024501,11.72421526,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22015265,11.72406374,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21997147,11.7238897,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21972985,11.72368297,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21960729,11.72354845,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21941189,11.72327713,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21918058,11.72295007,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21894927,11.72262302,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21889592,11.7225009,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21885005,11.72234232,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21877331,11.72195222,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21868763,11.72152029,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21862947,11.721253,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21855103,11.72100318,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21840779,11.72069515,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21821568,11.72042399,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21806755,11.7202515,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2177512,11.71998612,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21758821,11.71988197,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21748627,11.71985426,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21740275,11.71988723,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21729994,11.7198963,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21705452,11.71977915,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21661098,11.71943429,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21628752,11.71912671,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21621113,11.71899251,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21618367,11.71889461,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2162039,11.7182536,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21624217,11.71775838,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2162483,11.71750096,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2162162,11.71732002,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21611222,11.7169609,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21607032,11.71684439,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21578135,11.7164151,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21566274,11.71617035,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21554451,11.71585384,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21543964,11.71558764,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21522951,11.71529451,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21499915,11.71501702,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21489581,11.71490919,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21477776,11.71486327,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21430317,11.71483592,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21411707,11.71486786,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21401736,11.71483014,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2138416,11.7147061,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21334912,11.71431718,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21320373,11.71419637,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2129543,11.71399717,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2128849,11.71390931,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21284274,11.71378957,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21283998,11.71368269,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21287091,11.71360681,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2131479,11.71320357,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21319284,11.7130952,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21320877,11.71298181,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21343087,11.71249321,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21359044,11.71212874,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21365642,11.71191458,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21371005,11.71166304,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21371943,11.71121252,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21377047,11.7107619,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21377003,11.7102522,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21374929,11.70978741,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21371245,11.70944337,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21359065,11.70922059,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21338975,11.7088727,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21328594,11.70867283,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21324447,11.70852368,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21323529,11.70812937,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21324706,11.70763295,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21322347,11.70739995,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21318874,11.70731208,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21312534,11.70683866,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21310084,11.70658162,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21304317,11.70641251,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21291624,11.70610402,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21281978,11.70588772,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21278676,11.70575001,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21272227,11.70540907,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21265361,11.70524449,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21250374,11.7049854,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21238385,11.70483866,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21228542,11.70474346,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21209192,11.70460333,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21197156,11.70447675,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21187827,11.70437825,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21168055,11.70425975,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21149993,11.70422625,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21129606,11.70421691,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21116573,11.70416681,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21095215,11.70399308,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2107316,11.70373076,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21050174,11.70338289,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21041576,11.70318349,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21038548,11.70292988,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21031836,11.70269981,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21015994,11.70239936,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.21001083,11.70218446,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20968184,11.70190458,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20955314,11.70178519,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20945092,11.70164568,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20938331,11.70148301,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20933481,11.70127349,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20927673,11.70089847,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20922037,11.70051521,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20917834,11.70037457,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20909948,11.70025747,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20891337,11.70007242,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20883072,11.69992362,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2088109,11.69980291,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20882877,11.69971861,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20898148,11.69939771,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2090441,11.69924294,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20907724,11.69899225,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20912703,11.69842074,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20918556,11.69757536,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20922725,11.69704121,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20922975,11.69669712,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20918764,11.6962407,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20910235,11.69556328,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20903333,11.6949643,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2089643,11.69436532,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20889553,11.69381993,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20882677,11.69327455,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20877879,11.69300123,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20873571,11.69290469,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20866835,11.6928764,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20859587,11.69287309,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20822872,11.69296038,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20812073,11.69292393,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20783859,11.69277235,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20730185,11.692647,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20712008,11.6925662,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20689155,11.69244859,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20656759,11.69233925,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20641519,11.69226295,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20616097,11.69208112,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20578183,11.69181164,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20565531,11.69169554,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20545173,11.69128905,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20528158,11.69100388,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20511143,11.69071872,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20494098,11.69044615,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20470052,11.69016093,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20455562,11.68995888,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20443746,11.68977697,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20428408,11.68954932,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20417995,11.68934913,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20416829,11.68926663,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20419071,11.68908482,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20420615,11.68881441,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20429299,11.68830453,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20439718,11.68792468,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2045809,11.68744127,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20470625,11.68712543,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20482573,11.68686606,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20482707,11.68680938,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20481599,11.68670169,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20484138,11.68615275,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20486677,11.68560381,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20487471,11.68545916,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20483148,11.68536892,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20452673,11.68502091,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20437477,11.68492574,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20410374,11.68490843,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2039412,11.68500116,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20380373,11.68510153,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20369704,11.68510614,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20346531,11.68493168,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20336942,11.68479057,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20329105,11.68462744,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20322606,11.68449839,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20316894,11.68442014,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20311078,11.68438597,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2029439,11.68434686,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20281429,11.68426532,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20268617,11.68412079,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20259384,11.68399681,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20248884,11.6837367,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20243887,11.6834702,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20244922,11.68329989,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20251128,11.68297487,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20254847,11.68274329,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.202531,11.68252183,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20242312,11.68209453,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20236206,11.68199088,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20227527,11.68188356,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20220619,11.6817726,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20206014,11.68142553,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20195683,11.68125979,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20185899,11.68110747,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2017443,11.68096987,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20168279,11.68092509,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20150717,11.68064024,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20142482,11.68047623,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20140178,11.68029866,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20129696,11.68007927,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20109188,11.67965934,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20095308,11.67932003,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20087196,11.67912844,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20079081,11.67896599,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20071792,11.67880816,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20066183,11.67868584,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20065193,11.67852778,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20059762,11.67832988,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20049578,11.67822439,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20036484,11.67819954,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.20012881,11.67820775,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19996515,11.67812783,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19983717,11.67797703,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19960079,11.67761328,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19940519,11.67725137,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1993431,11.67719182,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19916724,11.6770825,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19906176,11.67703102,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19901214,11.67701045,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19884695,11.67687245,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19870212,11.67683382,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19852307,11.67662313,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19837366,11.676461,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19823287,11.6763923,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19803659,11.67632843,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19792444,11.67621888,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19787032,11.67616511,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19782439,11.67598708,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19780039,11.67577339,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19778811,11.67562254,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19776477,11.67549319,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19771219,11.67530607,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19761348,11.67514831,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19749405,11.67500441,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19741487,11.67495134,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19728979,11.67488703,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19724613,11.6748374,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19710341,11.67462567,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1969871,11.6745251,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19685578,11.67427723,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19677716,11.67407572,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19669787,11.67392979,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19656317,11.6738365,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19651718,11.67374094,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19640845,11.67350609,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19632897,11.67341646,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1961452,11.67333463,
