tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78601502,12.09746196,1251.25600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.786401,12.09733397,1250.59800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78659496,12.09744704,1250.19100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78677702,12.09834198,1248.16200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78702202,12.098965,1239.85700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78756399,12.09937203,1240.21100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78769601,12.09938804,1239.92700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78807001,12.09973404,1235.82100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78939896,12.10000302,1218.85100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79007898,12.10026101,1210.95700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79042398,12.10026504,1209.82700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79110803,12.09992699,1192.05500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79185402,12.09979699,1180.96600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79198302,12.09964603,1179.23300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79226599,12.09966204,1176.55200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.792742,12.09955903,1166.90200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79319998,12.09972097,1155.93200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79339796,12.09986497,1154.02200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79371304,12.10035698,1158.83600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79373701,12.10081799,1158.55500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79390297,12.10096803,1162.28800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79408604,12.10144697,1157.11400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79442701,12.10201702,1152.42900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79472398,12.10276402,1135.42200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.794814,12.10283602,1128.52100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79575001,12.10221701,1112.05400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79620699,12.10216597,1096.65900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79628503,12.10208299,1095.99700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79639802,12.10225297,1090.46200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79621504,12.10271096,1083.99600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79599996,12.10287399,1083.93100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.795461,12.103696,1082.22200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79517702,12.104559,1080.50100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79510603,12.10509896,1079.61600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79518599,12.10612499,1080.67700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79552102,12.10804202,1069.61000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79588898,12.11133803,1061.99800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79587197,12.11178403,1061.82300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79574096,12.11234998,1063.96900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79585101,12.113001,1064.34600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79572897,12.11343803,1064.76100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79528096,12.11361799,1065.96300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79439499,12.11364498,1070.81200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79421101,12.11373299,1073.43200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.793994,12.114036,1077.96700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79410498,12.11502104,1071.82900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79435099,12.11558296,1068.67300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79528498,12.116381,1069.05200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79538196,12.11657002,1069.83200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79520603,12.11709296,1067.36300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.795216,12.11723202,1067.86100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79548296,12.11773703,1070.21000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79565798,12.11838202,1072.69200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79559503,12.11866097,1072.23700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79535003,12.11878996,1070.06800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79523997,12.11898501,1069.40900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79561003,12.11986301,1074.68100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79546503,12.12065301,1069.22900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.795546,12.12076399,1070.26700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79582704,12.12080103,1073.27800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79609903,12.12100304,1074.03700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79656096,12.122032,1076.64000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79634798,12.12311603,1075.60400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79634496,12.12382598,1074.29600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79639299,12.12394601,1075.30500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79643196,12.12467196,1069.53100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79654897,12.12504496,1066.39300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79712598,12.12534201,1066.88800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79744098,12.12530899,1070.45100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79790802,12.12564502,1058.34300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79854303,12.12531896,1058.51300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79912004,12.12552801,1055.07800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79951399,12.12612899,1056.02800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.799545,12.12630099,1055.01900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79948298,12.12659896,1047.84900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.79973502,12.12715996,1047.06900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80000198,12.12739198,1046.75100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80015302,12.12805901,1037.68400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80039702,12.12820401,1037.11700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80053801,12.12806404,1041.66000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80064001,12.12773597,1045.53900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80102198,12.12756699,1042.06900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80169999,12.12650601,1045.75000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.802004,12.12652504,1039.41600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80257204,12.12675604,1029.22500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80268402,12.12690599,1024.78700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80281696,12.12704999,1021.07400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.803112,12.12743397,1021.34500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80354702,12.12743799,1021.31700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80387099,12.12754201,1022.31900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80427399,12.12724202,1018.24400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.804521,12.12720699,1016.77900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80469199,12.12767897,1018.97200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80477598,12.12861297,1022.93700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80487204,12.12885302,1021.28200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80552297,12.12981703,1004.87800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80565499,12.12987796,1003.71500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80608196,12.12945501,1009.46300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80631699,12.12948502,1004.68300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80675897,12.12983103,1001.77400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80678504,12.13010302,997.02500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80700196,12.13043704,990.97900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80718502,12.13044802,987.32400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80743204,12.130316,988.46800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80800301,12.13050099,970.89500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80825397,12.13045397,967.22300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80862503,12.13095102,959.08100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.808879,12.13157203,953.96700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80907598,12.13183396,953.51800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80941997,12.13204804,956.33600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.80983203,12.13190697,956.09300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81029898,12.13198501,952.05500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81036604,12.13210403,951.41800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81030099,12.13291104,968.66200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81089603,12.13335603,946.12300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81118,12.13402499,942.51000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81137799,12.134184,937.06000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.812243,12.13428902,925.60300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81295898,12.13465498,920.38100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.813106,12.13490199,919.91600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81314699,12.13521497,920.54400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81344102,12.13559702,913.61100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81352501,12.13584596,910.36400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81391401,12.13642297,899.32500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81404997,12.13703896,894.51700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81402072,12.13749561,893.03800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81381854,12.13816783,892.64062500
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81374579,12.13847176,892.99218750
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81361302,12.13873303,892.91600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81355301,12.13915396,889.23500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81374998,12.13946803,884.94800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81394,12.13958899,884.95800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81428701,12.14029298,879.14500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81450963,12.14061636,876.13671875
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81469831,12.14095968,873.58984375
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81472697,12.14169502,875.97200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81478699,12.141907,877.20600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81511296,12.14225401,885.43500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81529502,12.14309698,886.20700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81566097,12.143748,886.26600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81571503,12.14461897,879.99100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81572803,12.14463003,880.14900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81577396,12.14544903,883.75400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81609901,12.146078,889.47000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81631702,12.14630599,887.39600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.816572,12.14641697,882.72100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81679202,12.14669298,881.43900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81686998,12.14699297,881.00400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81676696,12.14736999,882.23800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81656001,12.14753897,882.34800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81618802,12.14743302,885.99500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.815896,12.147545,885.62900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81568503,12.14783502,880.21800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81557698,12.14817398,875.76500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81550498,12.14891997,873.90000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81557698,12.14934401,878.35000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81593799,12.14994097,877.31600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81575099,12.150276,887.34600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81572903,12.15055704,891.65000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81580204,12.15097203,894.78700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81600999,12.15136296,889.09800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81591603,12.15193796,890.83500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81594101,12.152549,893.71600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81620001,12.15339599,900.39500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81719503,12.15445102,907.21000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81735202,12.15448304,912.80300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81748797,12.15434298,917.20200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81751203,12.153757,917.41300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81763097,12.15327697,919.21600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81764497,12.15290699,918.01800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.817766,12.15279199,918.93300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81791503,12.15287799,917.92300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81795996,12.15339096,922.96700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81803397,12.15358601,924.80700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81822097,12.15375097,923.73700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81831401,12.15420803,928.92200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81875498,12.15513297,944.65000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81896998,12.155367,944.98100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.81934197,12.155382,940.79000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82017898,12.15593504,943.70800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82116185,12.1562875,943.94700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.821419,12.15665496,941.74800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82204102,12.157611,927.52300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82320904,12.158863,922.47300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82355102,12.15893098,928.21700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.823993,12.15856503,920.55000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.824179,12.15856603,920.91900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82443297,12.15879796,919.79100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82439399,12.15956298,926.39100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82447102,12.15977403,926.11800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82470597,12.16006698,920.35300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82526403,12.16042204,902.31000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82565798,12.16044903,899.42800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82629601,12.16033202,895.94400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82669197,12.16004804,892.29300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82692298,12.16013999,892.13900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82757802,12.160905,889.67700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82777098,12.16124799,891.55200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82821698,12.16138403,888.36600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82838001,12.16124204,887.02600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82894402,12.161163,898.86000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82953696,12.161422,900.85500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.82989503,12.16180396,903.69000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83045796,12.161768,912.88500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83077203,12.16145896,916.35500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83096498,12.16091598,917.82200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83160301,12.16021199,917.33200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83187803,12.15953599,919.37300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83244397,12.15936801,918.48500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83255998,12.15926198,917.10000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83278503,12.159467,912.57500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83282702,12.16003798,906.53500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83276198,12.16052103,908.48300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83284303,12.16141001,889.03100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83298502,12.16142602,883.39000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83300497,12.16159701,880.95900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83317001,12.16182701,872.66000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.833211,12.16193698,871.21600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83316515,12.16206405,869.21484375
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83330446,12.16223094,864.57031250
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83338082,12.16248122,861.90234375
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83361098,12.16272203,858.00000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83394299,12.16309997,853.91800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83400803,12.16331799,855.32400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83396504,12.16368503,859.59000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83405497,12.16398996,859.52400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83442202,12.164658,856.08100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83475101,12.16495103,855.38000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83524202,12.16565302,854.89000000
