tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360932,11.28986,440.50435300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360857,11.289967,441.43550400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360763,11.290025,441.68333300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360619,11.290154,443.29904900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360517,11.290227,444.22100300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360423,11.29031,445.23773700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360333,11.29041,446.17673100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360198,11.290663,447.87826900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360135,11.290892,447.88224900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.360056,11.291196,449.77491900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.36001,11.291414,451.53620100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359941,11.291706,452.23035500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359901,11.29186,452.72578300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359884,11.292029,454.89932700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359844,11.292164,456.68613100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359725,11.29227,456.00758500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359691,11.292294,455.91853200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359715,11.292233,455.64114100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35976,11.292235,456.28681500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359598,11.292207,454.46752600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359359,11.292184,453.44271200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359216,11.292265,455.18176200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.359087,11.292332,456.82163500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.358963,11.292355,459.01464400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.358867,11.292357,460.35477100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.358765,11.292397,460.54014100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.358531,11.292405,462.75106100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35837,11.29245,464.75352000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.358229,11.292506,466.14798700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35808,11.292461,469.22056400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357981,11.29246,471.21746400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357866,11.292491,473.35025100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357702,11.292489,476.52101300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357522,11.292534,478.02804000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357483,11.292525,478.26322200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357379,11.292593,478.26322600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.357141,11.292637,478.50454500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356913,11.292626,479.52148600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356781,11.292623,480.90433500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356616,11.292697,483.65937300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356399,11.292759,484.68810600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356252,11.292843,486.35759800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356084,11.292856,486.94316200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.356029,11.292843,486.61171900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355936,11.292904,487.52520600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355735,11.292954,488.59898300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355597,11.292925,489.28507600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355478,11.292937,489.22420500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355313,11.292889,488.98630100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355174,11.292802,490.25955100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35513,11.292643,492.43885400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355145,11.292416,496.70038600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355218,11.292205,497.82312200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355217,11.292003,500.04917200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355242,11.291807,501.07625000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355232,11.291578,503.85267500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355282,11.291446,504.59999300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355325,11.29142,502.66007000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355353,11.291294,503.40494300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355403,11.291149,501.85218700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355422,11.290985,502.01619400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355418,11.290835,503.55534900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355351,11.290685,505.03837800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355233,11.290541,509.32229400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.355106,11.290396,512.56524500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354982,11.290288,514.85219500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354899,11.290166,515.74507700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354834,11.290071,515.92308500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354728,11.289883,514.51375900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354629,11.289808,514.92998000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354455,11.289773,517.38080900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354482,11.28971,516.18181800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354385,11.289725,516.84030700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354288,11.289841,518.40580000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354195,11.290136,522.50546200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.354055,11.290238,521.26401500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35395,11.29029,520.44902600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353809,11.290425,519.60021300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353715,11.290497,518.69635200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353515,11.290521,515.54240900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353405,11.290509,513.77536100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353221,11.290579,514.25778800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.353066,11.290655,514.78639200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352843,11.290751,515.35970300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352798,11.290807,516.05724500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352686,11.290858,516.28661700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352587,11.29099,516.51754900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352475,11.29097,515.79073500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352374,11.290914,514.27015500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352232,11.290843,512.45224700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352157,11.290742,509.19782200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.352051,11.290659,506.38555600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351899,11.290581,503.28952700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351782,11.290602,502.28590200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35163,11.290736,500.43880200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351539,11.290845,498.88311200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351437,11.290891,496.30543300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351275,11.290864,495.73360800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351181,11.290836,496.20359500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.351005,11.290862,495.89294900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350831,11.290891,495.35494600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350723,11.290897,497.12859900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350579,11.290819,500.28801300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.35045,11.290673,500.90719600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350418,11.290587,501.35373500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350465,11.290566,500.80964400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350468,11.290635,500.57956600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350346,11.290498,501.48168200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350173,11.29034,502.67678900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350032,11.290203,504.26895700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349939,11.290132,504.13086400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349939,11.290066,503.91045500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349856,11.289961,503.90381000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349848,11.289909,503.37945200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349922,11.290015,503.87739300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34999,11.290103,504.03839900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.350031,11.290133,503.41356500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349939,11.290086,503.96355900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34982,11.290069,504.14778900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349648,11.28988,503.80514800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349507,11.289773,502.97762300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349348,11.289687,502.04108100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349321,11.28963,500.69941000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34929,11.289678,501.17774500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349173,11.289715,500.89810300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.349044,11.289826,499.34102000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348957,11.289896,497.90067500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348878,11.290121,494.92427000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348785,11.290305,491.77056300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348756,11.290498,488.96409900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348767,11.290615,486.96513500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348718,11.290759,485.03912400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348615,11.290976,482.68440500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348547,11.291226,479.16468300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348489,11.291443,477.66929700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348481,11.291515,477.56155800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348382,11.291667,479.30794100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348343,11.291807,479.05232200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348263,11.291917,477.84136900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348239,11.292095,476.77275100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348198,11.292222,476.03110800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348124,11.292418,475.59733300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.348052,11.292614,475.96055600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34799,11.292722,475.37059900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347966,11.292782,475.30532100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347873,11.292851,474.86932000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347736,11.293049,475.25030600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347691,11.293199,474.97074700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347668,11.293347,475.13814300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347629,11.293546,475.70027900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347623,11.293682,476.03463700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347587,11.293827,476.63619300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347555,11.293972,477.98226400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347481,11.294049,479.57485400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347323,11.294288,482.93741300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34726,11.294402,484.10798200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347136,11.294565,484.45819600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346948,11.294643,485.09544300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346856,11.294702,485.85004400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346709,11.294811,484.67800500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34656,11.294923,484.13637200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346425,11.295058,482.98926800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346557,11.29491,484.45683400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346731,11.294768,485.44386600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34683,11.294696,486.06373100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347023,11.294608,484.71724500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347116,11.294562,484.49611700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347243,11.294423,484.87568100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347339,11.294267,482.36903700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347403,11.294154,481.37139700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347506,11.294027,479.60614500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347564,11.293895,477.33438000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34755,11.293747,476.59268300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34754,11.293534,475.53263800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347528,11.293376,474.28283600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347541,11.293153,472.81919300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347527,11.292914,471.02725800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347532,11.292838,470.41057700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347501,11.292778,469.47376600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347552,11.292646,469.10591700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347577,11.292434,467.68493400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347561,11.292218,465.73180800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347563,11.291878,465.46769000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347556,11.291531,462.68835200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347571,11.291387,461.83673100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347569,11.291245,459.76760400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347549,11.2911,457.18942200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347542,11.290866,455.53380600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34753,11.290653,454.44564700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347541,11.290497,454.31593800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347582,11.290323,454.07361100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3476,11.290154,453.99270500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347648,11.290025,454.74711600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347676,11.289817,453.01916900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347609,11.289612,449.63593900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347646,11.289405,448.63892700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347662,11.289334,448.23640500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347605,11.289215,446.35585200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347593,11.289439,447.94095300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347586,11.289531,448.56766000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347545,11.289576,448.35201000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347387,11.289487,449.96644200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347292,11.28944,453.11506300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347231,11.28932,453.27772600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347146,11.289223,455.13050100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347081,11.289022,457.48488200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347059,11.28886,458.77915100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.347012,11.288752,461.23754600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346978,11.288533,462.51120300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346919,11.288411,463.55258200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346859,11.288297,464.91501500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346769,11.288212,467.54149100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346767,11.288075,467.19672800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346791,11.288004,465.96856800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346745,11.287865,466.22622800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346663,11.28776,466.47628500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346772,11.287717,464.50489600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34688,11.287645,462.14791100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346962,11.287583,460.95288900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346935,11.287449,459.57948600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346956,11.287367,458.02595600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346921,11.287324,457.20397400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346929,11.287392,458.27454000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346899,11.287454,459.19643600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346842,11.287406,459.71039200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346893,11.287444,458.89956300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346778,11.287583,462.65810300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346692,11.287671,464.55655600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346584,11.287731,466.71952100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346634,11.287714,466.50527800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346626,11.28765,465.09670700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346664,11.287611,464.19242000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346699,11.287651,464.24684700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346746,11.287651,463.90136200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346702,11.287605,463.81640900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346751,11.287617,463.45005000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346819,11.287517,461.45724500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346854,11.287563,461.56273000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34681,11.287671,463.17190200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346697,11.287715,465.24891000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34667,11.287766,466.39492500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346658,11.287929,468.32036900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346668,11.288086,469.26870800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346616,11.288297,473.02224700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346618,11.28845,474.17026800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346609,11.288582,475.92906600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346609,11.288427,474.58166400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346652,11.288245,471.62478800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346701,11.288117,468.99674300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346682,11.287906,467.77046200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346621,11.287779,467.66331300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346527,11.287757,468.64756600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346483,11.287799,470.35464200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346483,11.287868,470.91065700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346567,11.288044,472.16582700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346578,11.288196,472.81376500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34642,11.288129,478.08577900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346321,11.288125,480.63246400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346221,11.288146,483.62445800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346174,11.288186,485.10624100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34616,11.288251,487.52109500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34607,11.288321,490.46308500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.346036,11.288376,491.67840400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345974,11.288385,491.40609600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345885,11.28855,493.22552000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34587,11.288701,494.75021000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345848,11.288775,495.39629300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345869,11.288908,496.72471800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345866,11.289138,500.22589200
