tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196349,11.260653,876.11474400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196275,11.26077,877.29889800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196179,11.260807,878.45611500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196112,11.260918,880.10674300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19597,11.261025,883.33362800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195861,11.26107,885.23544200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195706,11.26109,887.61671400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195533,11.26113,890.16960700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195477,11.261251,893.08758900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195376,11.261412,895.64199500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195289,11.261515,897.25268300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195189,11.261603,899.46764900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195123,11.261692,900.82423900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.195014,11.261672,902.10726900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194927,11.261605,904.14569300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194861,11.261494,906.49833600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194784,11.26137,909.22083700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194637,11.261273,911.46401200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19449,11.261188,912.69746300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194343,11.261088,913.22587200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19425,11.260986,913.87336100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194125,11.260881,914.70636000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.194025,11.260778,915.54381500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193937,11.260733,916.28693100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193859,11.260647,917.07411300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193762,11.260478,918.79372500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19364,11.26023,922.37850400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193517,11.260049,924.33001900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193434,11.259883,926.13977800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193391,11.259756,927.41685600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193433,11.259656,928.26491800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193334,11.259544,928.81442200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193262,11.259429,929.09026100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.193177,11.25935,929.43052200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19304,11.259057,930.23693600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192974,11.258944,929.95049500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192949,11.258884,929.91262900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192844,11.258878,929.65335700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192682,11.258911,930.25695500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192508,11.258952,931.10602400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192295,11.259057,932.06836400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.192129,11.259098,933.03318000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191985,11.259137,934.27775600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191823,11.259236,935.44591400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191673,11.259399,936.64995700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191585,11.259505,936.94299300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191485,11.259575,937.11709900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191432,11.259597,937.21994100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191321,11.259526,937.55876300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191306,11.259278,938.09444800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191289,11.259127,938.66380000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191329,11.258904,940.21806600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191346,11.258761,941.67888900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191273,11.258482,942.98495500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19123,11.258366,943.20573900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.191157,11.258272,944.15035300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190941,11.258089,947.05637100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190878,11.257969,949.61474400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190829,11.257837,951.52753800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190808,11.257703,953.47688900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190832,11.257569,957.35657200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190845,11.257344,962.18374700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190837,11.257277,963.52059100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190742,11.257218,965.95308000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190641,11.257184,967.96591700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190509,11.2573,968.99288500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190367,11.257372,969.46161500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.190208,11.257383,971.05872900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189979,11.257349,974.29868200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189806,11.257394,977.09180200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189845,11.25743,977.58472200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189682,11.257411,978.49549600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189591,11.257467,979.12499100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18959,11.257398,980.47048000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18949,11.257342,981.92412700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189444,11.257338,979.62604600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189359,11.257266,983.79172900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189218,11.257187,986.66794300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189143,11.257109,987.79236600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.189051,11.257065,989.35557700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188962,11.257033,990.83332300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188888,11.256923,991.98522600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188796,11.256895,992.68457000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188702,11.256883,994.58798000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188677,11.256825,996.20350600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188553,11.256722,999.34891900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188499,11.256695,1000.96929200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188482,11.256627,1001.36222700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188341,11.256566,1002.59593200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188248,11.256567,1004.35716800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188203,11.256534,1005.03495000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.188106,11.256525,1005.69263600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.187893,11.256434,1007.78464600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18761,11.256394,1008.97568600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18757,11.256349,1009.19421400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18747,11.256314,1009.96437000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.187373,11.256234,1010.48320000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.187181,11.256208,1012.40487100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18709,11.256154,1014.82143700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186997,11.256092,1016.69239900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186957,11.25605,1017.23424000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18685,11.256033,1018.57376800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186799,11.256006,1019.39671300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186791,11.255945,1020.23924900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186622,11.255916,1022.08978900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18653,11.255745,1024.27570800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186467,11.255629,1025.29882000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186379,11.255552,1026.35349000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186215,11.255293,1028.65856500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186146,11.255195,1030.31122100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.186014,11.255089,1032.24059100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185875,11.254992,1033.54106100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185808,11.254891,1034.30294800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185657,11.254785,1035.71663200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185478,11.254675,1038.04540000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18538,11.254643,1039.08125200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185235,11.254538,1040.17919500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.185076,11.254557,1042.41140800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184976,11.254544,1043.72114100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184828,11.254546,1045.24398000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184723,11.254532,1046.88015200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184578,11.254545,1048.14210200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184481,11.254566,1048.86701200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184296,11.254607,1050.90215700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184151,11.254604,1051.98827700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.184055,11.25463,1053.04988000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183974,11.254725,1054.07705600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183822,11.254751,1055.21088600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183797,11.254807,1055.28213600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183701,11.254852,1055.43486400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183554,11.254943,1056.83709200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183349,11.254974,1058.25571000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183223,11.254988,1059.63098800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183176,11.254975,1060.47509900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183126,11.254849,1061.55985300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.183053,11.254771,1062.51866200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182975,11.25467,1063.13192100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182915,11.254551,1063.60072700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18282,11.254467,1064.37341400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182788,11.254318,1065.54964100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182796,11.254176,1066.97456100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182744,11.253983,1068.40095800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182687,11.253867,1069.35634700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182605,11.253798,1071.60168600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18247,11.253737,1076.20276800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182373,11.25373,1078.06233200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182306,11.253701,1078.91722200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182242,11.253604,1080.49064300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182194,11.253585,1081.08074700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182096,11.253659,1082.18045000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.182074,11.253723,1083.01769300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.18202,11.253747,1083.94959500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181945,11.253835,1085.63960900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181899,11.253851,1086.52087100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181798,11.253991,1089.35503200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181736,11.25412,1092.20709900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181707,11.254283,1093.59176500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181704,11.254358,1094.34938100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181743,11.254398,1095.15849100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181723,11.254617,1096.11542500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181687,11.254762,1097.38906900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181625,11.254883,1098.26840700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181612,11.255025,1099.28457300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181469,11.255174,1101.07660400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181341,11.255272,1101.77427100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181246,11.255313,1102.27922600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.181147,11.255322,1102.90636800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180985,11.255329,1104.62744300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180888,11.255334,1105.29473500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180746,11.255381,1105.92765000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180654,11.255405,1106.05571600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180554,11.255349,1106.19939600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180436,11.25532,1106.24785300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180319,11.255231,1106.24847500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180225,11.255185,1106.39185500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180182,11.255143,1106.37181600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180119,11.255144,1106.16990500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.180095,11.255067,1106.00281200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179995,11.255046,1105.27044800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179914,11.254975,1105.85784500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179725,11.254895,1104.00763400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179591,11.254793,1103.03543700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179562,11.254731,1102.82572500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17947,11.254669,1102.63202500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179307,11.254613,1101.89118600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179122,11.254572,1101.34370200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.179027,11.254544,1101.17213400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178928,11.25453,1101.08715100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178822,11.254469,1101.08047300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17873,11.254443,1101.23273700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178587,11.254351,1101.58389200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178493,11.254308,1101.85796700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178316,11.25416,1102.84614500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17815,11.254045,1103.86446800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.178034,11.253982,1104.77931600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177926,11.253921,1105.58370800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177858,11.253835,1106.80817300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177775,11.25377,1107.87469100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177645,11.253628,1109.83565900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177504,11.253506,1111.74118600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177389,11.253399,1113.55007300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177342,11.253277,1114.17827300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177271,11.25318,1113.47257200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.177116,11.253215,1112.18596000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176969,11.253283,1111.51988400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176923,11.253316,1111.00878200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176886,11.253499,1109.76203300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176841,11.253483,1109.22642700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176792,11.253523,1108.34854700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176745,11.253663,1106.87529200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176664,11.253766,1105.14601100
