tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04860303,11.77695843,658.88500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0484695,11.77632049,658.28000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0485001,11.77569101,661.93900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04835509,11.77541541,660.37800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04791638,11.77525423,651.59200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04739377,11.77390675,651.66600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04747776,11.77315422,655.87900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04813766,11.7714739,651.21200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04792024,11.77060889,638.18300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04767993,11.76981068,633.10100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0471916,11.76962469,625.34900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04695129,11.76926133,624.79100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04731372,11.76840881,635.42100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04743191,11.76800153,635.71100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0475998,11.76774119,635.90900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04749301,11.76743701,631.09600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0466042,11.76671508,621.29500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04608921,11.76691624,617.86000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04587933,11.76677803,613.28800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04552838,11.76641559,599.26700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04529192,11.76639841,591.91300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04516217,11.76673989,589.72900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04500199,11.76774119,584.72900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04483033,11.76873109,580.07100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04482648,11.76971915,579.40200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04465104,11.7700214,575.46600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0443726,11.7702255,570.51700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04398728,11.77034855,565.18300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04380799,11.77044201,563.43700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0436821,11.77086068,561.18400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04347993,11.77091978,558.78100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04332352,11.77081584,557.45000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04346844,11.77177431,551.37400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04363248,11.77190205,552.97600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0438385,11.77200791,556.01800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04378125,11.77232651,554.28700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04361345,11.7726612,549.06300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04350658,11.77321055,548.88000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04305647,11.77367591,540.44500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04279705,11.77394673,534.40800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04264073,11.77429391,531.05700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04254911,11.77463438,528.20600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04228969,11.77570626,521.42000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04243847,11.77656842,529.54800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04212566,11.77673338,525.26000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04183959,11.77694896,521.40700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0413666,11.77760409,518.12700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04101942,11.77763561,512.93700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04082487,11.77779201,509.19700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04068372,11.77855778,507.58300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04036714,11.77898694,503.05300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04033663,11.77921484,502.90700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04047015,11.78012176,498.42400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03999708,11.78027348,493.99700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03954697,11.78015898,492.59400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0391464,11.78048328,486.30800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0388527,11.78061009,483.12400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03826521,11.78022478,481.79600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03795625,11.78016091,478.48900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03747178,11.77968498,475.36900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0368195,11.77947803,470.06900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03646092,11.77958868,466.67100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03617476,11.77984332,463.66600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0349655,11.78000073,458.98300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03465655,11.78002353,455.44300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03404995,11.77998925,449.33500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03375625,11.77970124,444.59000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0336151,11.77956386,441.31300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03346632,11.77941224,437.71400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03325652,11.77925969,432.74800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03300858,11.77929782,426.68000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03300473,11.77887915,422.83200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03282544,11.7792244,420.77400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03236007,11.78007223,416.38300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03211976,11.78017901,409.62100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03192136,11.78028395,403.97700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03172682,11.78037741,399.07600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03150554,11.78036308,392.69700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03119658,11.78023626,383.50600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03113556,11.78001498,381.95800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03137587,11.77845385,378.90900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03134159,11.77827171,376.89000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03099827,11.77823827,370.05200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03076936,11.77830599,365.82200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0305557,11.77836609,361.97900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.03015521,11.77866558,357.69900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02987668,11.77888778,356.27600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0295715,11.77896883,353.17600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02945708,11.77897168,351.50400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02923203,11.77896121,348.07700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02893833,11.77910613,344.67500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02867128,11.77944752,342.14700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02845763,11.78009511,341.82400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02870179,11.78039744,348.86400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02915576,11.78102776,347.46800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02912139,11.7814798,342.24300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02906414,11.78183746,338.38500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02904511,11.78217986,332.76700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02906037,11.78246115,327.48000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02883146,11.78268436,322.31800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02858352,11.78291604,316.33900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02826308,11.78300187,315.06100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02784348,11.78291797,315.87000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02685928,11.78191189,314.73900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02677915,11.78141593,314.07500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02672199,11.78112508,313.27200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02614975,11.78096104,306.23700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02581783,11.78123471,300.63900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02564617,11.78146748,297.08300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02550887,11.78175163,293.91200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02544785,11.78218841,292.65800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02534107,11.78329373,289.76000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02491376,11.78341677,294.10600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02472684,11.78353211,300.12200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02458955,11.78339959,303.56000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02444077,11.7833576,307.53000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02441788,11.78258328,301.09900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02435686,11.78181265,302.82600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02412795,11.78174023,309.82000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02395252,11.78166965,314.93500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02382277,11.78172681,319.31300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02370073,11.78177929,324.07800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02357483,11.78177074,328.77400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02344516,11.78172782,332.94700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0233269,11.78172019,337.27100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02325439,11.78178884,341.57200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02314375,11.78183746,347.11900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02318574,11.78199193,349.08400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02302171,11.78197861,355.81300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02294158,11.78195002,358.22700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02291493,11.78202823,361.30100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02301023,11.78221799,362.69100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02301023,11.7822304,363.02000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02296832,11.78232193,367.21400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02296832,11.78232193,367.21400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02285768,11.78226661,369.56500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02269364,11.78230282,376.10900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02247622,11.78219603,381.20500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02238846,11.78221892,384.74900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02226256,11.78229997,390.63800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0220184,11.78238773,398.86800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02183534,11.78242209,404.03000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02174381,11.78254221,407.29400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02206802,11.78270339,403.52200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02235795,11.78296658,404.31000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0223846,11.78320119,410.54900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02237698,11.78335098,415.30000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02232744,11.78345491,420.00500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02228544,11.78373244,427.81200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02228544,11.78410057,432.36300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02230833,11.78459074,437.75500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02227019,11.78476525,440.18900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02228544,11.78568743,444.94100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02211001,11.78675939,443.17200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02176669,11.78688814,445.88200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02151104,11.78716566,448.20600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02133938,11.7871914,451.81900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02132035,11.78759859,451.92500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02123259,11.78805063,452.89600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02115246,11.78748988,457.10900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02093504,11.78732106,463.24300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0208244,11.78744981,466.84800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02067184,11.78783127,470.68100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.02056506,11.78862479,470.79600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01984028,11.78983212,485.77500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01970675,11.78999992,487.53400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01925656,11.79004476,496.86100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01882933,11.78997989,504.79100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01854703,11.7896576,511.10000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01842114,11.78950883,514.51400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01779937,11.7876177,534.53900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0176697,11.7869339,537.94400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01784136,11.78672025,534.61800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01801302,11.78525543,543.26100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01766584,11.78549767,547.01500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01721951,11.78578952,554.87100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01697157,11.78632261,556.28600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01680754,11.78650475,559.35500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01664736,11.786706,562.56500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01648332,11.78689862,565.99500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01634217,11.78705502,569.33400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01618191,11.78719332,573.48300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01600648,11.78716089,578.96600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01577757,11.78711889,586.31000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01572417,11.78694824,590.30000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01622013,11.78473189,600.01900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01617051,11.78467372,602.91700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01602173,11.78482535,606.57700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01584622,11.78496835,612.00000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01559065,11.78513238,620.14200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0148735,11.78639218,626.80500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01472857,11.78659821,628.66300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01454543,11.78668496,634.06900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01435474,11.78664205,640.91700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01415634,11.78659913,648.24800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01398091,11.78657432,655.25600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01381679,11.78649042,661.65000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01378251,11.78662964,663.31200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01370238,11.78672603,666.81600000
