tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461413,11.378471,77.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461226,11.37873,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461124,11.378738,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461023,11.37879,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460923,11.378913,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460904,11.378957,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460855,11.378992,77.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460838,11.379004,77.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460709,11.379146,77.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460665,11.379152,77.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460638,11.379114,77.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460557,11.378996,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460538,11.379023,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460636,11.379169,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460607,11.37921,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460551,11.37913,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460234,11.378674,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460042,11.378327,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459979,11.378317,74.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459585,11.378528,74.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459148,11.377818,73.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459048,11.377644,73.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459014,11.377549,73.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45896,11.377272,72.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458842,11.376672,72.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458594,11.375415,72.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458565,11.375269,73.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458541,11.375188,73.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458492,11.375106,73.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458419,11.375016,73.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458397,11.37499,74.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458313,11.374922,74.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457734,11.374584,74.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457594,11.374556,74.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457435,11.374638,74.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457352,11.374774,74.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457102,11.375206,74.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456924,11.37552,75.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456539,11.376119,76.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456304,11.376498,77.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456221,11.376631,77.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456146,11.376733,78.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456074,11.37684,78.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.455156,11.376038,80.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.455079,11.376014,80.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454831,11.37601,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454746,11.375938,81.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454488,11.375213,81.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454441,11.375125,81.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454381,11.375077,81.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.454101,11.37505,80.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453831,11.374902,80.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453611,11.37492,80.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45346,11.374888,80.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453352,11.374866,79.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45332,11.374852,78.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453218,11.374833,78.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453111,11.374741,78.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.453023,11.374787,78.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452959,11.374902,78.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452843,11.374975,78.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452678,11.37517,78.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452682,11.375278,78.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452754,11.375384,79.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452776,11.375459,79.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452768,11.375562,79.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452807,11.375695,79.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452801,11.375834,80.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452782,11.375895,80.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452726,11.375976,81.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452648,11.376012,82.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452559,11.375862,82.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452518,11.375856,83.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452398,11.375765,83.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452239,11.375776,84.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452148,11.375679,85.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452109,11.375595,85.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452045,11.375681,86.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451965,11.376093,88.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451997,11.376151,89.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452023,11.376271,90.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452001,11.376332,91.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451946,11.376385,92.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451876,11.376507,93.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451884,11.37656,94.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451971,11.376688,95.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.452033,11.376919,96.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451977,11.376996,97.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451918,11.377016,98.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451795,11.377023,99.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451686,11.377035,100.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451576,11.377092,102.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451431,11.376814,105.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451401,11.376775,107.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451349,11.376762,108.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451289,11.376718,110.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.451234,11.376647,111.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45103,11.376568,112.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.450852,11.376537,113.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.450563,11.376447,115.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.450289,11.376342,117.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449624,11.375991,122.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449501,11.376016,122.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449436,11.375989,123.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449235,11.375847,124.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449115,11.375686,126.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.449018,11.375458,129.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448964,11.375397,131.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448956,11.375513,132.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448903,11.375683,133.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448837,11.375798,135.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448699,11.375753,136.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448645,11.375697,137.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448587,11.375562,138.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448563,11.375405,139.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44857,11.375338,140.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44855,11.375294,141.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448448,11.375244,142.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44843,11.375221,143.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448457,11.375196,143.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448334,11.375214,144.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44824,11.375179,146.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.448157,11.375174,147.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447945,11.375079,151.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447845,11.374966,151.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447707,11.374744,153.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447622,11.374662,153.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447509,11.374591,154.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447435,11.374501,156.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44735,11.374278,160.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447297,11.374274,161.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447261,11.374228,163.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447216,11.374217,165.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447132,11.374154,167.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447091,11.374075,168.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.447015,11.374013,169.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44701,11.373953,171.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446916,11.373822,172.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446915,11.373713,172.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446826,11.373495,172.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446753,11.373246,172.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446641,11.373109,173.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446539,11.372933,173.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446336,11.372722,175.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446209,11.37254,175.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446158,11.372523,175.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446099,11.372643,174.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446094,11.37271,174.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446116,11.372869,173.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446091,11.373055,173.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446068,11.373148,173.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44606,11.373183,173.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.446001,11.373435,174.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445959,11.373546,175.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445914,11.373622,175.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445841,11.373674,176.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445815,11.37372,178.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445775,11.373895,179.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445604,11.374007,182.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445596,11.374012,183.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445575,11.374037,185.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445521,11.374257,187.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445397,11.374448,190.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445266,11.374609,192.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445239,11.374622,194.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.445215,11.374604,196.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444991,11.37468,199.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44492,11.374714,201.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444865,11.374752,202.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444829,11.374774,203.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444616,11.374844,205.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444502,11.374893,206.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.444412,11.374809,207.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443992,11.374589,209.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443839,11.374541,209.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443719,11.374445,209.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443662,11.374296,209.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443615,11.37408,210.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443558,11.373881,210.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44353,11.37375,210.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443345,11.373197,213.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443276,11.372882,214.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443251,11.372769,227.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443217,11.372832,228.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443172,11.372895,228.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443074,11.372901,228.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.443018,11.37287,228.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442964,11.372892,228.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442915,11.372898,228.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.4428,11.372934,228.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442773,11.372981,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442764,11.373034,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442712,11.373038,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442653,11.372986,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44261,11.373002,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442558,11.373051,228.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442481,11.373085,229.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442408,11.37311,229.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442255,11.373107,229.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442206,11.373146,230.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442155,11.373118,230.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44213,11.373041,230.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.442049,11.372977,231.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441995,11.372977,231.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441995,11.372977,235.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441972,11.373021,235.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441895,11.373062,235.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441752,11.373206,235.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441684,11.373385,235.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44169,11.373859,236.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441649,11.373962,237.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44157,11.374622,241.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441492,11.374866,242.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441349,11.375057,242.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441278,11.375249,243.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441195,11.375316,243.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441145,11.375528,243.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441024,11.375775,244.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440975,11.375952,244.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440986,11.376106,244.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.44106,11.376422,244.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441077,11.376541,244.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441112,11.376671,243.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441164,11.376865,242.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441155,11.376963,241.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441268,11.377339,238.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441297,11.37739,237.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441215,11.377383,236.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.441084,11.377345,236.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440958,11.377033,234.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440921,11.376881,234.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440877,11.3768,233.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440825,11.376737,232.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440773,11.376732,232.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440737,11.376795,231.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440287,11.379206,213.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440246,11.379653,208.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440155,11.380234,202.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.440093,11.380295,200.80000000
