tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di Santa Maria",,"via Giuseppe Fontanili angolo via Grassano Basso","San Polo d'Enza",RE,,,,44.59318255,10.45033119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di Santa Teresa D'Avila Vergine e Dottore della Chiesa",,"via Chiesa, 60",Canossa,RE,,,,44.56236846,10.41200214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa Parrocchiale di S. Giovanni Battista e pertinenze",,"via Leguigno chiesa",Casina,RE,,,,44.5126186,10.45163006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Cimitero di Canossa",,"via Fratta",Canossa,RE,,,,44.57534,10.45733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Cimitero di Ciano d'Enza",,"via Fani",Canossa,RE,,,,44.5963,10.4136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Monumento ai Caduti",,"piazza Giacomo Matteotti",Canossa,RE,,,,44.59259401,10.40817572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Oratorio della Decollazione di San Giovanni Battista",,,Casina,RE,,,,44.5612678,10.48388387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Oratorio di Soraggio",,"via Soraggio","Castelnovo ne' Monti",RE,,,,44.48850702,10.43994977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Pieve di Cerezzola",,"loc. Cerezzola",Canossa,RE,,,,44.57237602,10.40532694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Santuario della Madonna del Carrobbio e pertinenze",,"S. P. 11",Casina,RE,,,,44.52174016,10.49106015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Teatro comunale",,"piazza Matilde di Canossa",Canossa,RE,,,,44.59352282,10.40954623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Tempietto del Petrarca e parco",,"Selvapiana di Canossa",Canossa,RE,,,,44.56546438,10.4053502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Torre di Rossenella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10019,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10020,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10021,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,canossa,torre_di_rossenella,a,37021,martina_santamaria_altri.jpg","strada provinciale 54",Canossa,RE,,,,44.58031174,10.42408353
