tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11353067,10.82025237,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11350679,10.82049386,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11358509,10.82060745,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11367952,10.82078506,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11387042,10.82101329,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11396257,10.82133378,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11411091,10.82171954,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11419392,10.82225418,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11412506,10.82262532,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11395174,10.82308855,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11389443,10.82327341,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11385796,10.8234073,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1138437,10.82354967,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11397388,10.82367294,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11406932,10.82378706,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11423043,10.82418146,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11430737,10.82428676,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11438627,10.82456294,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11452936,10.82497504,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1146227,10.82532095,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11478512,10.82571907,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11493369,10.82608896,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11506142,10.82650984,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11515801,10.82673121,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11522397,10.82690002,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11521113,10.82716568,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11524354,10.8274645,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11529145,10.82768835,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11529285,10.82795842,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11540646,10.82818827,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11561589,10.82850843,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11573586,10.82869877,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11572721,10.82888117,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11572429,10.82906374,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11560891,10.82929042,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11559377,10.82935356,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11548142,10.82958041,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11542029,10.82982473,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1153758,10.83010132,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11537173,10.83035533,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1154204,10.83053156,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1155035,10.83070091,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11563338,10.83080816,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1157292,10.83089848,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11570416,10.83103272,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11562549,10.83130032,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11550233,10.83166581,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11536938,10.83210645,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11529134,10.83233435,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11512733,10.83249033,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11485444,10.83276393,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11466632,10.83318116,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11427269,10.83374312,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11403638,10.83399769,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11386503,10.83427442,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11352718,10.83452584,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11326089,10.83483992,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1129946,10.83515399,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11260788,10.83573627,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11226517,10.8362897,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11208527,10.83664672,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11201675,10.83684604,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11149803,10.83728824,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11121046,10.83757142,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11088846,10.83780952,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11056646,10.83804761,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11044086,10.8382264,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11036675,10.83859274,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11033704,10.83908533,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11024113,10.839453,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11009629,10.83979497,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10993708,10.84005608,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10965711,10.84039037,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1095312,10.84070658,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10951776,10.8408586,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10951211,10.84120902,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10945157,10.84155775,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10942249,10.84199891,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10936349,10.84259157,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10937295,10.84302631,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10941558,10.84344683,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10933891,10.84394368,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10934133,10.84413429,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1093063,10.84426278,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10899609,10.84442843,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10876884,10.84455855,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10857353,10.84475063,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10844081,10.84480748,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.108027,10.84526714,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10779608,10.8454543,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10755747,10.84560693,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10722586,10.84573761,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10689425,10.84586828,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1067064,10.84593865,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10635199,10.84618846,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10599759,10.84643826,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10556946,10.84679875,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10543526,10.846947,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10535207,10.84699776,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10527498,10.8470106,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10517615,10.847179,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10510878,10.84746637,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10509323,10.84759239,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10508651,10.84779733,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10513906,10.84794378,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1051678,10.84820379,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10515435,10.8483558,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10520058,10.84850393,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10518454,10.84869589,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1051257,10.84893793,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10502832,10.8491864,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10497366,10.84959012,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10495976,10.84985874,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1049197,10.85012804,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10485223,10.85022501,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10465461,10.85018068,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10406373,10.84991461,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10383918,10.84987712,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10370992,10.84972067,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10361545,10.84961725,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10355944,10.84951783,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10345503,10.84952219,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10340076,10.8494824,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10335284,10.84938945,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10324307,10.84938603,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10313255,10.84942831,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10297214,10.84949951,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10280237,10.84947788,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10266464,10.84949754,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10256191,10.84955862,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10245459,10.84958244,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10238934,10.8495423,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10233235,10.84941871,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10230244,10.84928503,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10227661,10.84904343,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10224263,10.84876802,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10226242,10.84856287,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10224781,10.8484481,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10220705,10.84843482,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1021525,10.84843312,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10208348,10.84845595,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10194238,10.84848812,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10177784,10.84847537,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10168527,10.84842676,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10160589,10.84824138,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1014194,10.84822795,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10128292,10.84817797,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10121631,10.84822162,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10110993,10.84834786,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10100246,10.84837118,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10087659,10.8483444,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10064094,10.84831419,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10036527,10.8483818,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10000467,10.8486068,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09972594,10.84903249,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09944721,10.84945817,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09928905,10.84989903,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09917112,10.85039831,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09907997,10.85060121,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09896556,10.85076974,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09883835,10.85100898,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09877143,10.851133,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09851387,10.85140419,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09836922,10.85164538,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09834637,10.8519259,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09801257,10.8523288,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09804878,10.85271666,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09812749,10.85310585,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09814737,10.85333589,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09820052,10.85355385,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09826051,10.85364094,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09834887,10.85376349,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09837439,10.85390014,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09836574,10.85414239,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09816979,10.85486384,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09807398,10.85494606,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09804342,10.85508275,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09803635,10.85522674,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09797242,10.85538205,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09787984,10.85555613,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0978732,10.85567391,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09791701,10.85588503,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09796294,10.85596512,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09803508,10.85603533,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09811178,10.85610743,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09823358,10.85617024,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0984417,10.85632518,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09855036,10.85644234,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09865831,10.85648505,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09883268,10.85651017,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09889803,10.8565581,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09893442,10.85664445,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09896561,10.85673452,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09897578,10.85684238,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09896503,10.85695372,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09890861,10.85707327,
