tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67084072,11.04104392,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67084071,11.04105759,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67075223,11.04100969,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67049724,11.04079555,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67013453,11.04049321,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66986208,11.04023773,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6696503,11.04010686,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6692042,11.03989418,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66896086,11.03983352,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6686497,11.03982362,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66811082,11.03984768,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66775694,11.03986412,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66738759,11.03991714,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66684477,11.0399796,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66649325,11.03998496,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66632853,11.04000065,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66606087,11.04001435,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66574938,11.04008831,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66533846,11.04021869,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66526216,11.04024458,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66436224,11.04051344,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66370898,11.04073442,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66316381,11.04088205,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66256381,11.04109533,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66204295,11.04125101,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66168417,11.04135117,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66091113,11.04159325,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66038503,11.04174218,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.66021614,11.04175283,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.660043,11.04192908,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65975788,11.04224974,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65956835,11.04257699,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65943625,11.0428693,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6592855,11.04307297,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65916441,11.0431995,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65902926,11.04337766,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65895335,11.04355076,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65887102,11.04379611,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65879419,11.04408819,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65876482,11.04422817,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65876484,11.0442582,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65862042,11.04475381,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65856766,11.04520005,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65853269,11.04558188,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65855444,11.04577189,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65855442,11.0457623,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65848633,11.04573149,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65817379,11.04553477,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65776879,11.04528694,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65732851,11.04499849,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65685321,11.04468617,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65621326,11.04428045,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65593661,11.04405787,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65549664,11.04366644,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6549932,11.04316369,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65482386,11.04301167,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65466016,11.04300231,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6545154,11.04298688,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65437284,11.04298571,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65410546,11.0428194,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65379835,11.04256806,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65359088,11.04234089,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65320262,11.04193097,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65286371,11.04152611,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65252736,11.04118756,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65218779,11.04089372,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65207962,11.04078858,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65177491,11.04051005,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65150307,11.04029484,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65138031,11.04023213,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65105968,11.04007588,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65053072,11.03981444,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.65022787,11.03967064,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6499354,11.03950514,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64941476,11.03923358,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64917464,11.03911882,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64894784,11.03898313,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64856513,11.03874197,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64830013,11.03854101,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64786157,11.03824872,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64744179,11.03796782,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64700828,11.03767053,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64651105,11.03734752,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64626175,11.03720042,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64621225,11.03719009,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64611463,11.03753896,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64593374,11.03811581,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6457779,11.03868675,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64548701,11.03953811,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64533529,11.03998044,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64521312,11.04035804,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64500072,11.04099286,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64493318,11.0411643,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64458472,11.04220406,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64421252,11.04328291,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64401036,11.04387346,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64368916,11.04484136,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64336316,11.04582811,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6430896,11.04663214,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64289333,11.0472911,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64262316,11.04832758,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64249294,11.04882205,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64239601,11.04924348,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64181242,11.04894359,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64091899,11.04843889,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64034107,11.04811339,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64016853,11.04801639,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.64000751,11.04784964,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63970815,11.04758879,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63940657,11.04737245,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63919152,11.04723932,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63874353,11.04694573,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63855507,11.04682063,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.638279,11.04666795,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63799151,11.04658273,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63760267,11.0464297,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6368275,11.0461614,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63631771,11.04601586,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63588991,11.04587536,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6353811,11.04570675,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63501083,11.04560422,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63489513,11.04563615,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63474829,11.04571947,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63465633,11.04582272,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63459837,11.04599139,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63458037,11.04611409,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63458342,11.04624586,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63459218,11.04659846,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63457959,11.04718096,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63455577,11.04723196,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63451217,11.04727654,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63446939,11.04730739,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63440257,11.04729288,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63395748,11.04721919,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63369914,11.04717157,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63311023,11.04707949,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63248271,11.04695415,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6318176,11.0468489,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63101449,11.0467861,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63029088,11.04676103,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63021826,11.04676299,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6301291,11.0467124,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.63006958,11.04667984,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62973411,11.04644606,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62954341,11.04630095,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62925261,11.04616376,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62908301,11.04603925,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62906166,11.04594339,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62912019,11.04570455,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6291749,11.04545919,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62922689,11.0452587,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62901115,11.04502939,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62879217,11.04480058,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6285008,11.04450445,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62820021,11.04420357,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62798862,11.04401303,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62781129,11.04386164,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62754427,11.04361809,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62731039,11.04346875,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62710929,11.04328589,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62702733,11.04322824,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62678256,11.04305756,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62664484,11.04296713,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62658602,11.04297036,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62656248,11.04300676,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62654964,11.04304708,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62650109,11.04312243,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6263916,11.04329168,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62628362,11.04348087,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62621468,11.04357945,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62610904,11.04364632,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62599103,11.04361505,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62591925,11.04358619,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62581978,11.0435957,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62565595,11.04357178,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62552365,11.0435835,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62543978,11.04354433,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62531952,11.0434942,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62514553,11.04337225,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62502006,11.04329992,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62490745,11.04325844,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62483417,11.04329712,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62478109,11.04333124,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6247462,11.04338058,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6246996,11.04337465,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6246458,11.04339152,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62450095,11.04335374,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6242405,11.0432248,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62394812,11.04312074,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62373339,11.0430121,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62359328,11.04297673,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62351111,11.04293472,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62328516,11.04286,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62303027,11.04275671,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62281224,11.0426627,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62269073,11.04262971,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62245049,11.04252997,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62205211,11.04237696,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62180049,11.04227986,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62167864,11.04220479,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62138828,11.04209879,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62107096,11.04197556,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6205705,11.04175831,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62028571,11.04164364,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.62004241,11.0415427,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61997012,11.04148683,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61973446,11.04137805,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61924836,11.04117239,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61906544,11.04109436,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61865746,11.04091987,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61858982,11.04090273,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6185665,11.04097476,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61848142,11.0412894,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61832414,11.04188545,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61823028,11.04225913,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61816087,11.04254306,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61807591,11.0428761,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6180007,11.04314777,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61795109,11.04332596,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61788584,11.04361198,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61783553,11.04379808,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61781085,11.0438212,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61780678,11.04387884,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61774708,11.04390785,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61770681,11.04389782,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61767051,11.04387923,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61763479,11.04392034,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61758828,11.04405706,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61742835,11.04443471,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6171532,11.0451427,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6169409,11.04565031,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.61678684,11.04598909,0.00000000
