tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83791,10.06715,83.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83776,10.06702,84.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.837579,10.06695,85.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.837267,10.066938,87.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.836872,10.066985,88.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.836049,10.067048,90.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.835616,10.067124,92.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.835267,10.067275,93.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83502,10.067244,95.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.834864,10.066432,101.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.834733,10.06605,102.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.834568,10.065895,102.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.834447,10.065823,103.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.834159,10.065805,104.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.832588,10.066015,114.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.832344,10.066059,116.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.832156,10.066007,117.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831948,10.065792,117.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831702,10.065535,117.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831532,10.065345,118.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831457,10.065121,119.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831451,10.064874,119.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831441,10.064543,120.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.831557,10.063551,119.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83168,10.06267,111.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83166,10.06261,111.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83165,10.06262,111.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83105,10.06274,113.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83009,10.06292,119.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8299,10.06299,121.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82971,10.06317,123.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82945,10.06357,128.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82936,10.06374,130.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82925,10.06384,130.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82912,10.06393,130.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82898,10.06398,130.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82814,10.06413,131.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82721,10.06433,130.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82681,10.06442,131.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8265,10.06438,131.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82604,10.06433,131.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82586,10.06436,131.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82479,10.06477,138.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82409,10.06501,138.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82293,10.06552,142.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8227,10.06564,143.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.822606,10.065744,144.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.822519,10.066567,144.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.822572,10.066921,144.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.823754,10.068514,134.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.824329,10.069323,132.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.824629,10.069791,133.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.825527,10.071471,125.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82579,10.071742,123.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826076,10.071949,122.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826245,10.072104,122.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826292,10.072466,122.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826306,10.07282,123.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82626,10.072996,123.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8262,10.0731,123.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8262,10.0731,123.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826086,10.073191,123.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826067,10.073417,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826027,10.073776,121.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.825953,10.074502,112.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.825945,10.074894,107.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.825984,10.075483,99.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826144,10.075657,98.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826238,10.07581,97.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826227,10.075949,96.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826185,10.076107,96.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826006,10.076464,97.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.825995,10.076698,98.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.826169,10.076891,97.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8265,10.077112,97.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82708,10.0774,97.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827435,10.077673,99.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827475,10.077801,100.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827437,10.077952,101.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827319,10.078089,102.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827214,10.078264,104.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827161,10.078567,106.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827128,10.078768,108.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8271,10.078869,108.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.827005,10.078937,109.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82669,10.07914,110.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82647,10.07926,111.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82622,10.07931,112.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82574,10.07937,116.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82422,10.07942,124.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82382,10.07943,126.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82337,10.07945,127.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82321,10.0795,127.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82276,10.07965,127.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82249,10.07971,127.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82132,10.0799,125.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8207,10.08,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.82039,10.08006,124.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81944,10.08039,127.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81921,10.08047,129.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81772,10.08098,137.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81755,10.08099,138.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8172,10.08098,139.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81699,10.08096,139.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81573,10.08083,139.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81527,10.0808,139.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81452,10.08074,142.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81403,10.08082,143.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81293,10.08099,148.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81252,10.08099,150.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81206,10.08093,151.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81174,10.08086,152.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81081,10.08071,155.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81048,10.08065,157.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.81009,10.0806,157.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80926,10.0806,158.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80817,10.08061,159.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80795,10.0806,159.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.807774,10.08057,158.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8076,10.080434,157.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.807476,10.080242,157.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.807369,10.080132,157.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80718,10.080097,156.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.807009,10.080056,155.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80603,10.0799,144.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80586,10.07987,142.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.805622,10.079799,139.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.805406,10.07962,137.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.805205,10.079538,135.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.804965,10.079619,132.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.804828,10.079851,129.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80469,10.080234,127.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.804588,10.080504,125.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80452,10.08068,124.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80441,10.080733,124.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.804029,10.080274,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.803655,10.079882,123.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.803544,10.079868,123.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80337,10.080106,122.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.802851,10.081065,121.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80211,10.08243,130.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80128,10.08381,126.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80108,10.08414,124.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.800857,10.084452,122.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.800496,10.085028,120.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.80013,10.085653,120.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7993,10.08695,122.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79879,10.08762,123.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79795,10.08867,129.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79775,10.08892,131.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79756,10.089,133.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79735,10.08896,135.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79718,10.08884,136.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79706,10.08874,137.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7966,10.08814,138.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79628,10.08776,138.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79591,10.0874,137.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79571,10.08719,136.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7955,10.08703,135.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7954,10.08703,135.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.795199,10.087156,138.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.795125,10.08735,141.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.795019,10.087532,144.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79421,10.086474,139.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.794145,10.086226,138.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.794189,10.085879,138.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.794236,10.085652,137.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79422,10.08553,138.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79285,10.08552,157.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79267,10.08554,159.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79268,10.08553,159.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.792552,10.085684,159.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79246,10.08577,159.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79218,10.08582,161.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79191,10.0859,161.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79173,10.08594,161.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79155,10.08595,161.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79142,10.08593,162.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79099,10.08579,164.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.79043,10.08561,166.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78996,10.08549,167.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78966,10.08542,167.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78931,10.08541,166.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78898,10.08537,167.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78881,10.08534,167.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.788515,10.085255,169.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78829,10.085107,171.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78819,10.08504,171.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78806,10.08507,171.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78773,10.08523,175.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78728,10.08546,183.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78716,10.08548,185.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78694,10.0855,189.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78673,10.08549,193.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78631,10.08545,203.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78578,10.08541,209.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78531,10.08535,214.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78488,10.0853,217.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78477,10.08529,217.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784648,10.085258,218.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784623,10.08508,220.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784718,10.084968,221.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784755,10.084912,221.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784792,10.084774,222.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784816,10.084635,223.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784809,10.084445,220.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784792,10.084325,218.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78474,10.08429,217.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784618,10.084292,218.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784401,10.084571,226.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784221,10.084574,228.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.784064,10.084402,226.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.783517,10.084338,230.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.782958,10.084105,233.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.782756,10.083977,233.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.782501,10.083771,234.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.782238,10.083525,233.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.781923,10.083273,234.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.781694,10.083003,235.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.781414,10.082764,238.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.78127,10.082653,239.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.781163,10.082579,239.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.781069,10.082498,239.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.780944,10.082325,239.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.780806,10.082152,241.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.780673,10.081973,242.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.780518,10.081723,243.80000000
