tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00860903,12.36456002,167.41000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00874599,12.36521297,162.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.008964,12.36590297,158.27000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00935301,12.367418,159.72000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.009439,12.368138,163.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00946298,12.36859297,165.48000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00944596,12.36893697,164.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00947496,12.36913302,164.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00946901,12.36953703,164.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00949902,12.36966603,164.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00946901,12.37007598,163.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00922501,12.37097997,163.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00913801,12.37143301,164.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00879603,12.37276297,157.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00845597,12.37375396,156.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00839102,12.37408304,156.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00835103,12.37459701,153.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00839998,12.37483397,152.99000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00846503,12.37494696,151.06000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00875303,12.375156,146.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00895503,12.375256,142.41000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01013303,12.37603401,129.92000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01054701,12.37636099,127.03000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01083602,12.37651404,124.63000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01103199,12.376709,122.71000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.011178,12.37677497,121.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01126903,12.37686499,120.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01149198,12.37697404,118.38000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01161201,12.37710002,116.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01168804,12.37724796,115.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01172198,12.37724897,115.50000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01181201,12.37756899,112.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.011869,12.37726497,111.65000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01189901,12.37603501,111.65000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01209297,12.37583603,108.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01263301,12.37588598,104.44000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01340197,12.37561198,92.42000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01375904,12.37557502,88.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01398803,12.37562103,83.29000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01411996,12.37569002,80.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01412298,12.375673,81.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01436228,12.37580476,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01470804,12.37500404,94.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01488297,12.37474697,102.04000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01501901,12.37461202,106.36000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.015118,12.374566,109.25000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01528597,12.37439199,114.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01557598,12.374177,122.71000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01572996,12.37396896,129.43000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.015968,12.37377098,140.01000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01607697,12.373732,143.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01624603,12.37334702,153.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01629699,12.37309498,157.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01623497,12.37236902,164.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01627998,12.37214698,167.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01646203,12.37201698,175.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01677099,12.37160803,181.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01693603,12.37148699,184.71000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.017089,12.37105499,187.11000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01725798,12.37081401,190.48000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.017377,12.37076104,190.48000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01733601,12.370698,190.96000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01729796,12.37041797,191.92000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01728799,12.36912296,200.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01721297,12.36886698,202.49000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.016744,12.36802602,209.70000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01674601,12.36783399,209.70000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01732797,12.36767197,199.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01762997,12.36754197,194.32000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01824604,12.36719697,183.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01834897,12.36717702,181.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01872003,12.36698197,175.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01901198,12.36676396,167.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01928497,12.36664502,163.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.019663,12.36635098,155.39000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01974598,12.366239,153.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01981697,12.36638904,153.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01989803,12.36673797,154.43000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01999199,12.367476,159.24000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01985603,12.367893,162.60000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.01987003,12.36803298,162.60000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02034797,12.36790096,155.87000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02056699,12.36767801,153.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02087997,12.367432,150.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02119102,12.36735698,144.34000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02138397,12.36724399,140.01000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02226399,12.36692397,128.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.022454,12.36680101,125.11000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02267696,12.36673404,121.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02280998,12.36662004,118.86000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.022841,12.36652197,117.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02281401,12.36583499,119.82000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.022683,12.36496503,121.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02269901,12.36482103,120.30000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02287704,12.36466899,119.34000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02342999,12.36453597,114.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02390399,12.36447997,107.32000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02421596,12.36439398,101.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02433801,12.364412,100.11000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02448896,12.36456304,98.67000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.024798,12.36506101,92.90000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02494603,12.36522102,91.94000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.025329,12.36541104,88.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.025632,12.36535102,87.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02576301,12.36610699,86.18000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02579604,12.36734499,86.18000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02582504,12.36749997,84.73000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02608102,12.36813297,83.29000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02615503,12.36857403,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02614003,12.37027396,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02608597,12.37097603,83.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02606099,12.37184398,82.33000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02600299,12.37211899,82.33000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02535004,12.37376402,79.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02504804,12.37461001,78.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02504401,12.374969,79.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02517301,12.37584097,79.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02517997,12.37605102,78.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02510797,12.37637197,78.97000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.024524,12.37729901,76.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02442199,12.377414,76.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02428897,12.37771902,76.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02424597,12.37795497,75.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02422996,12.378636,74.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02404497,12.38160999,71.76000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02406702,12.38180101,71.76000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02405201,12.38229403,69.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02409602,12.38239403,68.87000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.024279,12.382504,69.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.024812,12.38319702,71.27000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02503102,12.38329098,73.20000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02532799,12.38352701,75.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02542396,12.383539,76.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02579302,12.383237,86.66000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02614799,12.38276199,101.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02641303,12.38246704,109.25000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02697797,12.381727,120.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.027932,12.38029302,138.57000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.027933,12.38021096,139.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02771901,12.37999102,142.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02767702,12.37971601,145.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02772002,12.37962699,146.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02801699,12.37936297,150.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02831203,12.379211,150.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.02989898,12.37904898,158.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03012898,12.37906398,160.68000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03027801,12.37897798,161.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03044699,12.37868898,163.08000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03051304,12.37846702,163.56000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03074597,12.37807098,166.93000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03076299,12.378161,166.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03087597,12.37833199,165.00000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03102299,12.37832897,164.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.031284,12.37823904,162.60000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03139297,12.37826401,162.60000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03143303,12.378334,162.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03185699,12.37857004,159.72000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03198398,12.37854598,158.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03240299,12.37823803,154.91000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03252302,12.37824398,153.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03275704,12.37846099,152.03000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03285704,12.37861999,150.10000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.033009,12.37932801,145.78000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03305803,12.37928702,144.34000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03343396,12.37942197,139.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03368902,12.37929298,132.32000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.034045,12.37932298,125.59000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03424198,12.37940999,121.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03478504,12.37991198,110.21000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03522098,12.38025396,102.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03549298,12.38026301,98.19000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03649696,12.37988197,77.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03666401,12.38003796,78.00000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03669503,12.380117,78.00000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03698303,12.38046804,78.00000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03705503,12.38031699,78.00000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03740103,12.37988197,78.48000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03767001,12.37944301,79.93000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03769004,12.37924201,80.41000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03751603,12.378822,81.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03750204,12.37869501,80.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03744797,12.378564,80.89000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03750304,12.37835596,81.37000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.03769004,12.37789303,80.89000000
