tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17292212,11.33912824,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1729319,11.3392811,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17297282,11.33948901,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17299366,11.339732,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17300603,11.34007331,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17291151,11.34027586,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17278455,11.3404861,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17265132,11.34068711,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17256048,11.34104221,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17258983,11.3413358,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1725049,11.34164209,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17242727,11.34189091,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17238957,11.34204542,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17230532,11.34244928,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17226773,11.34270789,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17212327,11.34314165,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1719003,11.34362611,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17173077,11.34402299,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17191985,11.34424574,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17221085,11.34453532,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1722864,11.344628,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1722584,11.34473452,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17208296,11.34510426,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1720662,11.34529194,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17206767,11.34553417,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17208684,11.34585781,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17213955,11.34612,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17222764,11.34623112,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17238226,11.34624622,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17242538,11.3463466,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17242243,11.34648998,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17237544,11.34657781,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17234098,11.34668407,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17234909,11.34691759,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17234079,11.34763478,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17235295,11.34798505,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17227906,11.34812562,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17222948,11.34833891,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17213696,11.34875678,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17211448,11.34890836,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17211097,11.34939254,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17211225,11.34964373,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17221361,11.34973744,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17238462,11.34989671,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17254199,11.35009131,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17274543,11.35055682,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17280495,11.35080135,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17287938,11.35126173,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17303988,11.35161791,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17318047,11.35200021,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17337893,11.35239377,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17362142,11.35284291,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17376571,11.35304597,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17399643,11.35312691,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17413003,11.35322192,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17436038,11.35332078,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17458391,11.3534373,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17470903,11.35363064,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17485717,11.35395943,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17506392,11.35426366,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17529499,11.3546406,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17551463,11.35494534,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17572359,11.35514202,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17602267,11.35535127,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17626259,11.35561197,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17656664,11.35589317,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17673045,11.35608806,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17691195,11.35636439,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17703687,11.3565667,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17719497,11.35672549,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17739971,11.35681437,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17763024,11.35690429,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17788104,11.35695017,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17807306,11.35702958,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17825273,11.35708159,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17839426,11.35710518,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17854721,11.35720097,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17878233,11.35738078,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17900549,11.35751525,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17922312,11.35760466,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17938474,11.35759317,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17957086,11.35764544,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17969248,11.35769514,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17989925,11.35768544,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18006546,11.35776383,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18022964,11.35794082,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18044487,11.35814674,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18066083,11.35831682,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18073067,11.35837343,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1808709,11.35845976,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18095749,11.35864262,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18104112,11.35896889,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18115756,11.35926955,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18131454,11.35948214,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18151097,11.35966042,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18161913,11.3597365,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.181946,11.36016218,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1821885,11.36029745,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18224196,11.36020988,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18225193,11.36003984,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18232143,11.35980041,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1824287,11.35960734,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18258647,11.35947011,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18269207,11.3593577,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18274056,11.35919817,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1827638,11.35901071,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18275204,11.35864245,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18275559,11.35815818,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18275914,11.35767391,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18278423,11.35739682,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18283861,11.35726443,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18288542,11.35718556,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18294514,11.35710721,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18291474,11.35701629,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18288379,11.35695226,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18287882,11.3568803,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1829859,11.35669618,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18318418,11.35678482,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18329825,11.35688805,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1834053,11.35701791,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18356763,11.35728453,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18375095,11.35778523,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18380069,11.35787692,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18391513,11.35796222,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18399731,11.35804624,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18407248,11.35815689,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18412186,11.35826651,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18417787,11.35836742,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18419022,11.35839482,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18427295,11.35845195,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18433801,11.35842763,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1844438,11.35830626,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18453043,11.35817515,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1846318,11.35795493,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18468692,11.35778668,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18471164,11.35752751,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18472161,11.35735746,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18474083,11.35673923,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18471117,11.35661246,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1846113,11.356447,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18454847,11.35636376,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18456396,11.35623878,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18465262,11.35600907,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18464268,11.35586514,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18460491,11.35581878,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18460676,11.35572915,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18461524,11.35563081,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18469246,11.35564285,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1847623,11.35569946,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18487821,11.35571305,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18520216,11.35596818,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18537279,11.35614543,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18553568,11.35638517,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18566168,11.35684771,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1856753,11.35712636,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18563879,11.35733124,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18553226,11.35748847,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18528253,11.35770278,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18521489,11.35785259,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18514446,11.35813685,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18512319,11.35885368,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18497237,11.35959225,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18486561,11.36007242,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18475885,11.36055259,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18470443,11.36099896,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18467785,11.36134776,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18471058,11.36195012,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18487763,11.36261167,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18501725,11.36303889,
