tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44293251,10.27289548,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44290737,10.27281183,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44287593,10.27273664,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44283185,10.27266975,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44278155,10.27261133,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44274384,10.27253606,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4427124,10.27246088,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44264954,10.27242743,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44258668,10.27244411,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44252373,10.27246088,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44245458,10.27246088,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44238543,10.27246088,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44232256,10.27244411,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44225961,10.27241905,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44219675,10.27238561,671.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44213388,10.27236055,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44207102,10.27232719,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44200816,10.27229374,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44195778,10.27224354,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4419012,10.27220179,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44184463,10.27215167,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44178805,10.27210984,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44176919,10.27198453,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44176919,10.27190097,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44178805,10.2718174,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44180691,10.27173375,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44178176,10.27165018,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44177547,10.27156661,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44177547,10.27146637,696.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44177547,10.2713828,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44177547,10.27129923,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4417629,10.27121566,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44174404,10.27113209,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44173147,10.27104853,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44172518,10.27096496,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44171261,10.27088139,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44166224,10.27082289,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44162452,10.27074762,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44159308,10.27067243,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44161194,10.27058886,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44162452,10.2705053,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44164338,10.27042173,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44162452,10.27033816,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44158051,10.27027127,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44154279,10.27019609,667.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44151136,10.27012082,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44153676,10.26999517,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4415619,10.26991161,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44160591,10.2698448,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44164991,10.26977791,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44168772,10.26971103,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44173172,10.26963584,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44175058,10.26955227,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44177573,10.26946032,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44181344,10.26938514,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44180087,10.26930157,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44173801,10.26926813,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44168143,10.2692263,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44161848,10.26920962,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44155562,10.2692263,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44150533,10.2691678,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44148018,10.26908423,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44145503,10.26900066,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44140474,10.26894215,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4413418,10.26893386,643.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44127893,10.26895054,662.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44121607,10.26895892,662.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4411532,10.26895054,662.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44111548,10.26888373,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44116578,10.26882523,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44120978,10.26875834,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44120978,10.26867477,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4412475,10.26860788,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44129779,10.26854938,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44134808,10.26849087,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44138588,10.26842407,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44132294,10.26839063,631.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44126007,10.26837386,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44119092,10.26837386,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44112806,10.26837386,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44106511,10.26836556,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44106511,10.268282,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44109034,10.26819843,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44113434,10.26812316,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44116578,10.26804797,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44119721,10.26796441,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44122864,10.26788922,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44125379,10.26780565,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44127264,10.267722,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44128522,10.26763843,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44126636,10.26755487,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44120978,10.26751312,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44116578,10.26744624,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44111548,10.26738773,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44105882,10.26733761,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44100224,10.26729578,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44094567,10.26725404,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4408828,10.26722898,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44081994,10.26720392,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44075699,10.26719553,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44068784,10.26719553,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44063126,10.26715371,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44063755,10.26707014,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44069413,10.2670284,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44075699,10.26699496,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44081994,10.26696989,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4408828,10.26695321,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44094567,10.26693645,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44100853,10.26690301,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44105254,10.2668362,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44110291,10.2667777,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44115949,10.26672757,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44122235,10.26671081,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44128522,10.26671081,660.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44134808,10.26669413,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44141103,10.26666907,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44147389,10.26664392,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44154304,10.26664392,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44160591,10.26664392,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44166886,10.26661886,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44172543,10.26656874,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44178201,10.26651861,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44182602,10.26645172,641.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44187631,10.26638492,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44191403,10.26630135,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44195175,10.26623446,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44198326,10.2661509,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44198955,10.26606733,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44202727,10.26599206,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44209013,10.26595032,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.442153,10.26591687,664.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44220957,10.26587513,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44226624,10.26583331,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4423291,10.26581663,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44238568,10.26586675,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44244226,10.26591687,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44249883,10.2659587,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44256178,10.2659587,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44261836,10.26590019,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44266865,10.26583331,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44272523,10.26579157,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44278181,10.26574974,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4428321,10.26569962,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44288876,10.26565779,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44295162,10.26562435,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44302077,10.26559099,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44308364,10.26555754,651.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4431465,10.2655241,642.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44330945,10.26542301,642.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44341724,10.2652977,642.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44351153,10.26515446,642.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44360583,10.26501113,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44365973,10.26483209,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44378101,10.26493954,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44391579,10.26501113,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44405049,10.26506485,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44418527,10.26501113,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44422567,10.26483209,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44414487,10.2646709,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44419877,10.26449178,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44430656,10.26436647,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44442784,10.26425902,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44454905,10.26415156,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44464343,10.26400832,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44476471,10.26391871,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44488592,10.26381134,672.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4449803,10.26366801,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44504769,10.26350683,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44511499,10.26334573,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44519588,10.2632024,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44527668,10.26304121,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44535756,10.26289796,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44539797,10.26271893,661.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44545186,10.26253981,677.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44546536,10.26236077,677.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44560014,10.2622891,677.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44572142,10.26219958,677.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44578873,10.26202046,677.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44581572,10.26184143,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44589652,10.2616981,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44596391,10.26153691,654.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44609869,10.26135787,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44621998,10.26125042,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44635468,10.2611609,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44643556,10.26101757,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44646247,10.26083853,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44646247,10.26065941,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44646247,10.26046243,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44647596,10.2602834,659.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44655685,10.26014007,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44666464,10.26001476,650.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44673203,10.25985357,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44679934,10.25969239,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44690713,10.259567,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44704191,10.25949541,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44723058,10.2594059,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44736528,10.25933423,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44747307,10.25920884,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44745966,10.2590298,611.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44739227,10.25886862,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44728448,10.25874322,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44721709,10.25858204,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4470958,10.25849252,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44700151,10.25834927,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44692062,10.25820603,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44683982,10.2580627,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44681283,10.25788366,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44679934,10.25770454,608.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44678592,10.2575255,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44677243,10.25734638,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44674544,10.25716734,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44674544,10.25698822,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44679934,10.25680918,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44677243,10.25663006,594.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44666464,10.25652261,598.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44654335,10.25643309,598.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44640857,10.25637936,556.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44627387,10.25634357,556.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44613909,10.25630769,556.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4460044,10.25625397,556.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44586962,10.25620024,556.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44573483,10.25618238,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44560014,10.25616445,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44546536,10.25612866,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44534407,10.25614651,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44527668,10.25598541,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44524977,10.25580629,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44519588,10.25560931,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44516889,10.25543019,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44508809,10.25526901,550.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4450072,10.25510782,504.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44493981,10.25494672,504.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4448725,10.25478554,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44481861,10.25460642,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44476471,10.25442738,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44471082,10.25424826,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44461644,10.25435572,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44454905,10.25455269,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44449515,10.25473181,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44444126,10.25491085,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44441435,10.25508997,497.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44444126,10.25526901,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44449515,10.25544813,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44436045,10.25537646,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44417178,10.25528695,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44403708,10.25519743,542.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4439023,10.25512576,538.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44376752,10.25508997,493.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44368579,10.25508955,493.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4435511,10.2550717,493.00000000
