tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13877764,11.24020533,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13876607,11.24019544,700.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13874143,11.24016417,699.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1385603,11.24010609,696.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13851746,11.24008438,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13843859,11.23997399,694.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13840875,11.23996217,693.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13835125,11.23990366,691.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13833767,11.23982814,690.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13825352,11.23972236,688.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13817355,11.23969269,687.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13808915,11.23987374,685.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13804908,11.24000005,683.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13803332,11.24015369,681.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13803148,11.24021798,681.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13800441,11.24043147,680.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13793978,11.24070011,679.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13791992,11.24084202,677.87000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13791271,11.24086607,677.87000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13789988,11.24095484,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13790684,11.24101502,675.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1379045,11.24111158,674.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13784121,11.24135935,672.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1378335,11.24138391,671.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1377532,11.2415616,669.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1376988,11.24156454,668.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1376698,11.24155615,667.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13756813,11.2416181,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13752446,11.24161567,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13748129,11.24157543,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13748322,11.24148826,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13746403,11.24130168,666.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13747115,11.24116573,666.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13750979,11.24102315,665.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13749579,11.24089122,665.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13734743,11.24075049,663.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13722062,11.24064487,663.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13709036,11.24058654,662.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13697268,11.24052644,664.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13688484,11.24048227,663.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13673983,11.24041202,663.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13667286,11.2402749,663.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13660907,11.24018814,664.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13649575,11.24011321,666.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.136409,11.24008438,667.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13636918,11.24007591,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13624773,11.23995739,665.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13621873,11.23990014,665.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13614631,11.2398092,662.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13597456,11.23970702,660.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13591245,11.23967526,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13576879,11.23961147,661.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13577071,11.23957886,661.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13573786,11.23954458,661.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13570324,11.23950443,661.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13558573,11.2393145,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13550383,11.23916413,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1354636,11.23909975,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13543133,11.23889633,660.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1354294,11.23881234,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13539604,11.23867094,655.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13538481,11.23863615,654.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13535371,11.23856532,651.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.135331,11.23844697,650.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1353217,11.23841487,649.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13531004,11.23825335,647.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13532304,11.23821018,646.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13532228,11.23817313,645.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13531155,11.23809443,643.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13529596,11.23788647,641.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13526227,11.23770811,639.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13524777,11.23756964,636.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13519949,11.23740083,633.65000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1351352,11.23723579,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1350984,11.23712364,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13508801,11.23707955,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13506831,11.23702976,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13501031,11.23687469,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13498994,11.23676263,630.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13495549,11.23654663,630.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13494786,11.23651897,630.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13486488,11.23631227,630.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13484912,11.23629131,630.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13479917,11.23620674,630.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13478467,11.23617782,630.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13472893,11.23599082,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13474804,11.23583626,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13477905,11.23569326,621.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13478551,11.23556217,618.26000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13478777,11.2354211,615.38000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13477796,11.23530501,612.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13474309,11.23515481,609.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13469238,11.2350492,605.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13463748,11.23498709,602.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13456162,11.23491291,599.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1345431,11.23488391,598.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13445735,11.2347876,595.67000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13444327,11.2347871,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13441176,11.23476195,594.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13433255,11.23467755,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13423825,11.23453631,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13421889,11.23451318,587.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1341484,11.23441888,586.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1341194,11.23436909,586.06000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13406122,11.23409408,585.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13404639,11.23387339,583.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13402862,11.23388629,582.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13401236,11.23390364,581.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13392108,11.23400054,579.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13381186,11.23408796,577.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13374229,11.23408553,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13372863,11.2341375,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13370751,11.23414697,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13370005,11.23414814,575.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13366795,11.23410238,575.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13368681,11.23403122,575.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13366753,11.23399685,575.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13362444,11.2339935,575.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13364372,11.23392586,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13361061,11.2338303,575.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13354423,11.23384497,576.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13346904,11.23387062,579.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13341364,11.23388009,581.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13333602,11.23384648,584.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13332663,11.2338593,585.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1332434,11.23377398,586.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13316595,11.23374372,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13309781,11.23372369,590.87000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13302036,11.23368077,593.27000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13296596,11.23364674,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1328668,11.2337801,596.64000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13281542,11.23384271,598.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13275356,11.23384045,596.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13265801,11.23379007,593.27000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13262373,11.23377515,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1325954,11.23373676,590.87000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13248643,11.23363467,587.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13240345,11.23356242,584.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13232617,11.23347717,580.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13221704,11.23335212,577.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13220346,11.23331649,577.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13225023,11.23312756,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13222014,11.23310368,574.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13220405,11.23308163,573.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13215577,11.23303193,574.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13214521,11.2329036,575.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13214445,11.23280427,576.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13212928,11.2326591,579.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13211704,11.23254837,582.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13207002,11.23247939,585.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13208419,11.23244721,585.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13202182,11.23230019,587.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13200045,11.23216264,587.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13199324,11.23196281,588.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13200355,11.23184421,589.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13198804,11.23172116,592.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13197614,11.23158563,592.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13196432,11.23142319,593.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13190766,11.23130375,595.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13187363,11.2311833,596.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13183843,11.23104231,598.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1317728,11.23089178,599.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13176048,11.23074744,600.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13174405,11.23061014,603.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13169744,11.23050562,604.81000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13167431,11.23035408,607.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13163165,11.23023069,607.69000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13159602,11.23010136,609.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13156141,11.22995795,610.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13151732,11.22981311,612.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13150349,11.22969761,613.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1314884,11.22968,614.90000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13137784,11.22962837,615.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1312149,11.22967682,615.38000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13115396,11.22974966,615.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13108456,11.22984404,616.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13097283,11.22995124,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13093285,11.22995577,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13090552,11.22998418,616.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13090711,11.23004294,616.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13084224,11.23008594,618.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13070469,11.23012307,621.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13059589,11.23022902,623.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13057905,11.23031116,624.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13053303,11.23028417,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13048794,11.23028275,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13041501,11.23017546,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13039766,11.2301561,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13032189,11.23012986,624.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13019734,11.23017085,625.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1300639,11.23016037,626.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13006205,11.22997924,627.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13004696,11.22980246,628.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13003984,11.22968453,629.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13014042,11.22951748,630.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13020798,11.22938806,631.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13031368,11.229277,631.24000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13039138,11.22915697,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13044108,11.22901783,634.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13047545,11.22887325,637.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13055038,11.22872011,637.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13062716,11.22859203,636.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13074744,11.22848801,637.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13082732,11.22838316,639.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13090385,11.22823287,639.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13094408,11.22808853,640.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13098272,11.22793984,641.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13105992,11.22778142,641.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13113032,11.22767958,641.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13116729,11.22759433,641.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13123895,11.22750054,643.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13131137,11.22737724,645.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13139855,11.22726476,646.62000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13145227,11.22716635,647.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1314765,11.22696972,649.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13149737,11.22680501,649.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13153383,11.22663947,649.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1315842,11.22654702,649.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13162511,11.22646982,650.47000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13169242,11.22629757,651.43000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13170985,11.22612549,652.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13170474,11.22609733,652.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1316992,11.2260664,652.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13174975,11.22588962,651.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13181571,11.22572483,649.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13187179,11.22555586,648.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13188763,11.22532234,646.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13185544,11.2252531,645.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13182351,11.22521069,644.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13166794,11.22512142,643.26000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13160088,11.22498488,641.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1315205,11.2248993,640.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13148605,11.2248537,639.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13149536,11.22467869,638.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13154556,11.22453008,636.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13160977,11.22436554,634.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1316583,11.22417502,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13170029,11.22401912,630.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13171748,11.22379222,628.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13170055,11.22376515,628.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13166861,11.22372181,628.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13156811,11.22364713,627.40000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13157993,11.22345015,625.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13159393,11.22334412,624.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13161388,11.223266,624.03000000
