tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24829558,10.70977997,738.35156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24841721,10.7097166,740.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24845425,10.70969682,741.27343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24853866,10.70966774,743.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24863991,10.70963102,746.26171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24879448,10.70962775,747.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24890084,10.70967696,744.50781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24903143,10.70963371,740.14453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24916294,10.70958124,736.19140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24929295,10.7095011,740.91015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2494367,10.70943162,744.04296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24952722,10.70928066,752.97265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24966536,10.70915351,753.09765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24982411,10.70908729,749.20703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24992402,10.70885318,753.15234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25005545,10.70874883,753.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25015746,10.70862796,752.83593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25023231,10.70849678,754.00781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25036407,10.70837634,751.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25054076,10.70835262,745.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25059281,10.70837374,746.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25069901,10.70837374,750.27343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25071745,10.70836402,751.05078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25082784,10.70825639,754.40234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25091283,10.70809202,756.83593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25102867,10.70794626,759.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25117745,10.70789362,759.85546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25129119,10.70775272,763.10546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25130997,10.70766019,765.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25135766,10.70747528,774.47265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25138356,10.70734343,780.32812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2513621,10.7072229,788.67187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25139278,10.70715484,790.03906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25149999,10.70704755,784.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2516025,10.70701243,777.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25173594,10.70699366,769.64843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25181733,10.70695334,768.37890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25186158,10.7069292,767.95312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25187608,10.70692476,767.51953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25196309,10.70690054,766.02734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25205403,10.70687229,766.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25209703,10.70685695,765.86328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25220935,10.70678721,766.03515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25230725,10.7067686,768.11328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25241948,10.70670021,773.28515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25254865,10.70665486,777.43750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25270036,10.70671873,774.55078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25283506,10.70672384,772.49218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25304041,10.70676391,764.74218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25312608,10.70679509,765.41406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2532829,10.70692333,762.46093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25337074,10.70698645,760.06250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2534834,10.7070722,756.39453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25351634,10.7070924,755.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25361407,10.70709114,758.26953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25375765,10.70705527,769.85546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25387651,10.70705904,776.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25399444,10.70713112,770.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25414858,10.70709164,771.58593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25417482,10.7069836,771.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2541464,10.7067593,772.41406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2541221,10.70664489,774.35546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25408354,10.70650315,776.80859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25396929,10.70626519,782.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25385128,10.70601675,788.80078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2537714,10.70596956,792.14062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25369336,10.70586872,794.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25362019,10.70571005,797.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25355112,10.70557343,798.30468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25352422,10.70551291,798.69140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25343126,10.70536539,802.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25339371,10.70529247,803.14062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25333143,10.70501679,801.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25331601,10.70490958,799.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25329547,10.70480959,797.92578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25327502,10.70467112,795.82421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25326555,10.70449459,791.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25319456,10.70420106,789.03906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25311292,10.70393024,787.62890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25309791,10.70378372,781.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2530441,10.70358139,779.08593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25301384,10.70341333,776.57031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25298601,10.70327067,774.23828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25293262,10.70306146,773.06640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25283749,10.7028675,774.45312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25279348,10.70267798,771.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25274084,10.70250515,769.90625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25270782,10.70230373,768.06250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25266549,10.70211925,767.96093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25262526,10.70192395,761.80859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25259248,10.70176419,757.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25252451,10.70157995,759.60546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25249911,10.70139362,757.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25248662,10.70118492,753.23828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2524836,10.70098928,746.27734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25243314,10.70080136,747.31250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25235477,10.70060296,752.62890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25238336,10.70037472,748.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25241378,10.70016031,745.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25244396,10.69999527,743.73046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25236181,10.69967559,742.69531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25229174,10.69950669,742.42578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25222569,10.69937677,743.36718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2521464,10.69916194,746.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25207566,10.69895918,750.19531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25204875,10.69869574,751.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25205604,10.69860765,749.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2519806,10.69844537,752.78125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25193585,10.69838704,754.19921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25186007,10.69819492,751.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25180852,10.69804539,751.86718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25172294,10.69785856,752.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25161608,10.69772512,755.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25162362,10.69752471,751.18359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25164977,10.69735489,747.01171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25168615,10.69716722,745.62500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25169596,10.69696915,742.01171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2517532,10.69680286,735.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25178472,10.6966928,731.47265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25186871,10.69657269,725.24609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25194574,10.69642651,720.97265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25196233,10.69628519,719.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25197625,10.69621126,719.87109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25197532,10.69601144,720.81250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25195613,10.69582159,721.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25194347,10.69575596,722.20312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25188245,10.69548673,726.27734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25186594,10.69535899,726.79296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25186108,10.69530417,726.64062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25184415,10.69499605,722.98828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25182722,10.69481978,720.29296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2517921,10.69464066,718.65625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25174063,10.6944757,717.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25166545,10.69426406,716.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25161851,10.69414387,716.85156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25154801,10.69398344,716.93750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25151365,10.69383516,716.19921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25147777,10.69377833,716.49218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25144291,10.69372687,716.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25141918,10.69369602,717.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25140259,10.69362075,716.79687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25140326,10.69359577,716.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25141675,10.69342956,714.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25140896,10.69319914,712.36718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25138247,10.69311214,711.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25134358,10.69296721,711.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25128734,10.6927886,712.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25128063,10.69277753,712.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25125968,10.69272959,713.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25117175,10.69251426,714.90625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25115415,10.69230865,711.96093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25115348,10.69224545,710.30078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25114543,10.69216113,708.17187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25111165,10.69195166,702.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25099975,10.69174999,698.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25098048,10.6917303,698.42968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25082105,10.69168311,699.04296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25065367,10.69165176,702.74609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25045895,10.69163726,707.55078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25039408,10.69161312,708.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2501914,10.69150248,710.69140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.25003927,10.69139577,711.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24989452,10.69133718,715.96093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24968254,10.69128136,725.15234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24952655,10.69115371,728.61718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2494092,10.69102203,726.93750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2493072,10.690817,723.17968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24925087,10.69059296,719.33203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24916169,10.69037729,716.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24913947,10.6903161,714.92187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24905105,10.69010119,711.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24900075,10.68987882,711.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24893194,10.68960632,710.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24888257,10.68937683,713.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24885231,10.68914213,715.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24881979,10.6889988,718.19921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24885231,10.68881314,714.29296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2488814,10.68861441,719.74609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24892163,10.68832657,721.06640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24897234,10.68805031,718.64453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2489834,10.68781394,719.95703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24899673,10.68769508,719.23828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24904375,10.68747271,711.76562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24911726,10.68729191,703.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24916361,10.68706778,697.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24918801,10.68686737,695.51953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24915917,10.68666302,692.26953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24912665,10.68647468,687.71875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24909891,10.68641743,687.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24909773,10.68641709,687.27343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24909404,10.68641248,687.32812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24908893,10.6863585,685.55078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24908608,10.6862492,682.22265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24901308,10.68620604,687.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24893378,10.68607754,692.19921875
