tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215379,10.953882,801.05300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215336,10.953775,799.89500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215318,10.953673,798.99300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215283,10.953583,797.46800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215188,10.953507,795.14500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215063,10.953422,793.17500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214864,10.95327,790.10400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214801,10.953245,789.43300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214652,10.953235,787.58500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.2146,10.953211,786.28500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214312,10.952899,774.51500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214197,10.9528,770.05100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214028,10.952714,765.43000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213728,10.952391,757.36900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213684,10.952378,756.44000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213105,10.952342,744.97900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213078,10.952286,744.85700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.2131,10.952169,744.93600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213157,10.952115,745.07900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213219,10.952027,745.07000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213257,10.951911,744.50700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213263,10.951833,743.68200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213372,10.951694,743.97800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213402,10.951572,742.87300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213415,10.951392,740.51500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213408,10.951232,737.52000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213367,10.951023,733.65400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213334,10.950815,731.01200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213325,10.950653,730.81100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213334,10.950357,731.01300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213318,10.950099,729.36200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213303,10.949842,727.33100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213274,10.949662,725.97500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213247,10.949566,725.36900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213268,10.949505,725.46100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213404,10.949405,726.62100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213633,10.949259,728.46400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213917,10.949069,728.21300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214031,10.949002,728.45300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214056,10.948936,727.81400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214069,10.948852,726.63300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214111,10.948753,725.15300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214133,10.948659,723.62000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214108,10.948496,721.74900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214019,10.948247,719.93700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213946,10.948071,719.41100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213895,10.947783,720.98500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213888,10.947389,719.18900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213916,10.947358,719.17500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213992,10.947361,719.74200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214123,10.947327,720.64700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214228,10.947316,721.36700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214314,10.947259,721.99100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214356,10.947179,722.42000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214331,10.947046,722.29900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214277,10.946757,721.71800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214224,10.946423,724.65000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214243,10.946361,726.09600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214276,10.946293,727.81600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214277,10.946237,728.68300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214233,10.946173,728.94800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214199,10.946084,729.78100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21416,10.945964,730.44600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214104,10.945856,730.59000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214024,10.945778,730.12600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213949,10.945669,729.98500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213755,10.945425,728.48900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213548,10.945186,727.93000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213417,10.945072,727.24600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213203,10.944946,724.31100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213118,10.944881,722.62300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212999,10.944733,720.69300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212832,10.94449,720.67800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212692,10.94426,721.21600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212644,10.944158,721.67100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212605,10.944088,721.56300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212589,10.94395,722.41200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212551,10.943823,723.00700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21248,10.943765,722.36000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212394,10.943741,720.81500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212147,10.943613,717.43900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211969,10.943494,718.85500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211787,10.943344,721.77000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211592,10.943163,724.97700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21146,10.942983,728.19200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211299,10.942805,730.33800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211113,10.942624,731.48100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.210886,10.942429,730.95800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.210708,10.942329,729.43800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21052,10.942279,727.69800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21025,10.942287,727.14400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.210084,10.942318,727.07800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209923,10.9423,726.49100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209748,10.942276,724.40300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209524,10.942174,720.18400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209359,10.942088,719.59200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209235,10.941996,721.13200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209191,10.941919,722.27900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.209057,10.941558,723.83800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208974,10.941277,724.44500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208855,10.940891,726.36600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208743,10.940593,727.37400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208644,10.94034,727.94700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208511,10.940204,727.45100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208398,10.940112,727.17900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208301,10.940084,725.74300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.208129,10.940147,719.26300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207991,10.940184,714.48800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207856,10.940185,710.58700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207716,10.940139,707.38800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207602,10.940063,705.60900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207434,10.939859,705.04800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207382,10.939744,705.91500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207334,10.939655,707.25700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20729,10.939603,708.06300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207167,10.939539,708.43300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.207017,10.939463,707.84100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206784,10.939373,707.15400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206643,10.939348,706.75400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20652,10.939273,707.88600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206339,10.939146,709.93800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206225,10.939058,710.38500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206168,10.93895,711.53000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.206147,10.938874,712.38600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20604,10.938737,711.44200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205945,10.938592,710.53600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205785,10.938315,707.90100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205672,10.938061,705.10400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205548,10.937771,701.86700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205476,10.937416,700.45900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205451,10.937321,700.78300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205364,10.937149,700.95100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205312,10.937022,701.56600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205227,10.936732,704.14500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205152,10.936598,704.47800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.205012,10.936369,704.29400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204899,10.93617,702.24300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204825,10.935978,700.76700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204756,10.935802,698.77500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204699,10.935647,696.12900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204661,10.935453,694.51500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204602,10.935249,692.43400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204559,10.935086,690.60900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204519,10.934842,689.56300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204458,10.934675,688.85200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204419,10.934574,689.10000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204318,10.93448,688.28200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204237,10.934371,688.25700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204177,10.934225,689.31700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.2041,10.934006,690.33600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.204026,10.933866,690.47900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203858,10.933667,686.95800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203809,10.933621,685.92100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203788,10.933449,684.75200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203729,10.933264,682.69100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203664,10.933031,679.45200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203675,10.932833,679.22300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203732,10.932355,679.81900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203758,10.932029,680.50100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203746,10.931912,680.83500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203726,10.931854,681.17900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203617,10.931809,679.57900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203451,10.931849,675.19400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203238,10.932012,669.20100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203134,10.932157,666.86300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.203036,10.932354,663.66200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202977,10.932396,662.22900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202933,10.932393,661.39400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202843,10.932338,659.89400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.202745,10.93225,658.65200000
