tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Ferriera di Panigale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,ferriera_di_panigale,w,3679,vincenzo_venditti.jpg",,"Lizzano in Belvedere",BO,,,,44.16276,10.89908
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Molino di Porchia",,"via Pianaccio","Lizzano in Belvedere",BO,,,,44.14842286,10.89717531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio della Beata Vergine del Buon Consiglio",,"via Masonte di Sotto","Gaggio Montano",BO,,,,44.18366874,10.93576498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio della Beata Vergine del Rosario",,"loc. Grilla","Gaggio Montano",BO,,,,44.20221176,10.9413123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio della Beata Vergine Immacolata",,"via Pieve",Montese,MO,,,,44.25564008,10.95147083
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di Iola di Montese",,"via Monteforte",Montese,MO,,,,44.24536358,10.9508914
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di Maenzano",,"via Ca' dell'Ara","Lizzano in Belvedere",BO,,,,44.16790696,10.87960447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di Monteforte",,,Montese,MO,,,,44.24757648,10.93617848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di S. Rocco",,"via Panoramica, 12","Lizzano in Belvedere",BO,,,,44.16961197,10.8746213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di San Rocco",,"via Pratignano",Fanano,MO,,,,44.19691097,10.81469176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Oratorio di Santa Croce di Corvella",,"Via Corvella","Alto Reno Terme",BO,,,,44.17282635,10.97335163
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Ponte sul Rio Freddo",,"S.p. 324, Km 9+390","Lizzano in Belvedere",BO,,,,44.17019807,10.89831161
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Santuario della Beata Vergine degli Emigranti",,"via Ronchidoso",Montese,MO,,,,44.21520957,10.92322386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Sasso dell'Antica Rocca",,"vicolo della Rocca, snc","Gaggio Montano",BO,,,,44.19813027,10.93255248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Torre del Poggio",,,"Gaggio Montano",BO,,,,44.18530707,10.95035229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Torre del Varnè",,,"Gaggio Montano",BO,,,,44.20937688,10.9784577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Torre Malavita",,,"Gaggio Montano",BO,,,,44.21692532,10.99031643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Torre medioevale di Rocca Corneta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,torre_medioevale_di_rocca_corneta_mibac,w,3837,paso1981.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,torre_medioevale_di_rocca_corneta_mibac,w,3838,paso1981.jpg","via Rocca Corneta","Lizzano in Belvedere",BO,,,,44.20057996,10.86203985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Torre superstite del Castello",,"piazza XXVII Settembre, 12","Lizzano in Belvedere",BO,,,,44.17104652,10.87354178
