tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1187769,10.92517438,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11868211,10.92539001,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1184996,10.92570198,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11843958,10.92579063,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11839054,10.92596244,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11836749,10.92616165,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11834827,10.9265336,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11838518,10.92668008,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11844796,10.92682818,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11851596,10.92706628,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11840138,10.92765383,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11839907,10.92779044,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11832433,10.92795125,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11831298,10.92822348,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11825158,10.9283941,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11818745,10.92869273,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1180827,10.92869791,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11800489,10.92864071,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11794594,10.92866613,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11793795,10.92873929,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11795472,10.92891245,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11806023,10.92969461,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11812132,10.92994186,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11815495,10.93015335,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11811632,10.93048897,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11810146,10.930659,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11810541,10.93077974,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1181845,10.93088629,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11836898,10.93104746,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11865914,10.93134221,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1189493,10.93163695,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11915797,10.93187666,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11931442,10.93201485,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11966745,10.93231125,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11981529,10.9324843,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11991836,10.93271038,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11995119,10.93289445,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12003303,10.93319242,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12006203,10.93342627,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12011139,10.93351938,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1202255,10.93368115,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1204089,10.93382023,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12048771,10.93394341,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12058505,10.93403393,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12080069,10.93421565,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12081041,10.93434906,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12080932,10.93459025,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12083179,10.93467833,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.120936,10.93489385,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12099335,10.93504545,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12106582,10.93518923,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12112088,10.93529916,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12116016,10.93527965,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12125324,10.93509137,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12130626,10.93496832,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12134617,10.9349114,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12138989,10.93498353,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12148177,10.93521945,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12156294,10.93502661,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12158327,10.93506471,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1216322,10.93518277,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12166813,10.93518394,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12169935,10.93511009,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12174109,10.93494509,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12174691,10.93477891,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12175279,10.93460857,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12186485,10.93475711,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12198887,10.93509468,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12206587,10.93537069,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1220722,10.93556434,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12204434,10.93579022,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12192857,10.93609995,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12191693,10.93621964,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12196891,10.93655486,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12194721,10.9367009,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12186652,10.93692506,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12186985,10.93701189,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12191765,10.93702679,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12223414,10.93681146,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12269151,10.93658848,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12274377,10.93662354,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12273716,10.93673005,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12261613,10.9370663,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12263901,10.93713375,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12270624,10.93713595,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12286699,10.93700779,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12298259,10.93699156,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12302827,10.93693055,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12311909,10.93687595,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12316118,10.93694403,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12314909,10.93709039,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12310157,10.93734232,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12304546,10.93753393,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12305851,10.9376144,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12314749,10.93775072,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12323489,10.93798038,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12332014,10.93833671,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12337194,10.93839844,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12378908,10.93845211,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12384749,10.93850419,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12390696,10.93860966,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12397168,10.938719,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12423056,10.93900107,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1244351,10.93918893,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12459438,10.9394548,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12468371,10.93968326,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12480029,10.93987564,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1248683,10.93994812,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12490842,10.93993834,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1249408,10.93991352,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12493679,10.93983574,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1249776,10.93978532,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12500275,10.93971589,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12498879,10.93961135,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12502484,10.93951326,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12507476,10.93939658,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12509173,10.93933798,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1250841,10.93916025,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1251249,10.93910983,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12518036,10.93913752,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12523916,10.93943893,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12533203,10.93961575,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12546618,10.93987156,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12556601,10.93995247,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12575843,10.9400697,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12579952,10.94015978,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12580581,10.94025981,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12579644,10.94034085,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12576844,10.94042128,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12574222,10.94055352,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12572685,10.94061091,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12576418,10.94068258,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12592936,10.94096481,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12618596,10.94144517,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12642402,10.94175447,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12666208,10.94206377,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12676594,10.94220332,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12682099,10.94232992,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12685884,10.94250701,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12685108,10.94272232,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12685237,10.94288687,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12686687,10.94299512,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12690703,10.94303615,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12697276,10.94301561,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12707226,10.94293009,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12722582,10.94279133,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1274256,10.94257665,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12750162,10.9425217,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12758257,10.9425669,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12772297,10.94272041,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12785006,10.94301965,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12800938,10.94327955,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.128195,10.94349462,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12833669,10.94365355,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12841112,10.94370026,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12860473,10.94372788,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12867499,10.9438011,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12875503,10.94403444,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12882422,10.94418536,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1289155,10.94422381,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12895501,10.94430311,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12896032,10.94444156,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12893439,10.94461444,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12881004,10.94501809,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12868569,10.94542174,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12862615,10.94561834,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12866542,10.94571181,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12878781,10.94572292,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12892198,10.94564223,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12905342,10.94557209,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12924294,10.9453904,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12947189,10.94514264,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12965008,10.94506679,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12989805,10.94516737,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13000858,10.945275,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13015941,10.94545906,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13040711,10.94581963,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13064071,10.9463964,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13090903,10.94701187,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13105156,10.94743833,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13114702,10.94745302,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13135507,10.94745408,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13147975,10.94746396,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1315963,10.94746201,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13175781,10.94750776,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13188546,10.94758707,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13197856,10.94774035,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13202898,10.94795579,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13198534,10.94831835,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13202872,10.94845845,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13207896,10.94853972,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1321636,10.94853348,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13231645,10.9483399,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13242489,10.94808165,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13259136,10.9478524,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13266949,10.94784594,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13277209,10.94793057,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1329916,10.94802355,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13299855,10.94814113,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13291337,10.94834399,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13289612,10.94845688,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13298027,10.94868726,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13299034,10.94892093,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13306634,10.94938073,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13317838,10.94973912,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13324159,10.94985995,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13332557,10.94991741,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13343647,10.94994762,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13357664,10.94977957,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13366908,10.9497373,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13376012,10.94977702,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13385236,10.94988538,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13395197,10.95000912,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13415568,10.95021804,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13425717,10.95025684,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.13441698,10.95016991,
