tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Maria Maddalena",,"piazzale Santa Maria Maddalena, 1",Parma,PR,,,,44.7992793,10.33249201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Canonica della Purificazione di Maria Vergine",,"strada Provinciale degli Argini","Lesignano de' Bagni",PR,,,,44.65597323,10.31403788
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Convento dell'Immacolata Concezione dei Cappuccini",,"borgo S. Caterina, 12",Parma,PR,,,,44.79954247,10.3220082
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa e Convento della SS. Annunziata",,"strada Imbriani, 4",Parma,PR,,,,44.80217495,10.3211407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa ed ex canonica di Sant'Antonio Abate, ex Chiesa di Santo Stefano e pertinenze",,"strada della Repubblica, 52",Parma,PR,,,,44.80066953,10.33365292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Magistrale della Steccata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2621,brdlgu.jpg","via Garibaldi, 5",Parma,PR,,,,44.80253795,10.32769905
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di Ognissanti",,"strada Bixio, 111",Parma,PR,,,,44.79782705,10.31924573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Andrea",,"via Cavestro, 6",Parma,PR,,,,44.80097084,10.32672868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Parrocchiale di S. Giovanni Battista",,"via Garibaldi, 42",Montechiarugolo,PR,,,,44.69595161,10.35989699
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Giovanni Evangelista, orti, mura e pertinenze",,"piazzale S. Giovanni, 1",Parma,PR,,,,44.80268601,10.33330473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Michele Arcangelo",,"Piazza Battisti",Felino,PR,,,,44.68423831,10.26496084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di S. Tommaso",,"strada Farini, 38-40",Parma,PR,,,,44.79886199,10.32741983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Bartolomeo",,"via Carducci, 7",Parma,PR,,,,44.80255175,10.32591144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Giovanni Evangelista in Vigolante di San Pancrazio",,"via Valera di Sopra, 118",Parma,PR,,,,44.79881436,10.26159562
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa Parrocchiale di San Lorenzo",,"strada del Castello",Langhirano,PR,,,,44.65571992,10.27450084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Lorenzo in Moletolo",,"strada Moletolo, 119",Parma,PR,,,,44.83018641,10.32147067
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Michele dell'Arco",,"strada della Repubblica, 99",Parma,PR,,,,44.79918922,10.33763487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa parrocchiale di San Sepolcro",,"piazzale S. Sepolcro, 5",Parma,PR,,,,44.80004729,10.33601612
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara",Cittadella,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2633,virgi24.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2634,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2635,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,cittadella,w,2636,luca_fornasari.jpg","Viale delle Rimembranze, 5/A",Parma,PR,,,,44.794078,10.330851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Chiesa di S. Marcellino",,"strada Collegio dei Nobili, 6",Parma,PR,,,,44.7990505,10.32652415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Chiesa e Convento del Carmine",,"strada del Conservatorio, 27",Parma,PR,,,,44.79970928,10.32475579
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Conservatorio e chiostro delle Maestre Luigine",,"borgo Valorio, 6",Parma,PR,,,,44.80032213,10.336408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Monastero delle Terziarie e Chiesa di Santa Elisabetta",,"borgo degli Studi , 11",Parma,PR,,,,44.80453654,10.33289112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Monastero e Chiesa di San Paolo",,"strada Macedonio Melloni",Parma,PR,,,,44.80495189,10.3295202
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Oratorio di S. Maria del Fiore",,"strada D'Azeglio, 50",Parma,PR,,,,44.80316699,10.31917525
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Ex Oratorio di S. Maria della Pace",,"borgo delle Colonne, 28",Parma,PR,,,,44.80330956,10.33475066
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Galleria Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16644,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16645,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16646,waltre_manni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,galleria_nazionale,w,16647,waltre_manni.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80525,10.32607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monastero delle Clarisse Cappuccine e Chiesa di S. Maria degli Angeli",,"strada Farini, 73",Parma,PR,,,,44.79528915,10.32725805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento a Filippo Corridoni",,"piazzale Corridoni",Parma,PR,,,,44.80236797,10.32265576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento a Giuseppe Verdi su panchina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_a_giuseppe_verdi_su_panchina,w,26834,claudia_barbaro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_a_giuseppe_verdi_su_panchina,w,39485,alessandrovaldes89.jpg","Piazzale S. Francesco, 1",Parma,PR,,,,44.80508,10.33316
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monumento al Parmigianino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,monumento_al_parmigianino,w,26833,giulschel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2020,parma,monumento_al_parmigianino,w,39483,alessandrovaldes89.jpg","piazza della Steccata",Parma,PR,,,,44.80220647,10.32743986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Mulino Boschi",,"strada Comunale di Gaione, 1",Parma,PR,,,,44.75713707,10.28903383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo Archeologico Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2559,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2560,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,museo_archeologico_nazionale_mibac,w,2561,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,museo_archeologico_nazionale,w,16633,waltre_manni.jpg","Piazza della Pilotta",Parma,PR,,,,44.805,10.3256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo Bodoniano",,"Piazza della Pilotta, 6 (entrata dalla Biblioteca Palatina)",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Museo di Storia Naturale",,"via Farini, 90",Parma,PR,,,,44.79587847,10.32828458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio dell'Assunta con sagrestia e portale d'accesso",,"via XX Settembre",Langhirano,PR,,,,44.6154981,10.26682051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio dell'Immacolata Concezione",,"via del Prato, 4",Parma,PR,,,,44.8045908,10.33386605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio della B. V. delle Grazie",,"strada Farnese, 6",Parma,PR,,,,44.80322569,10.32292177
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Oratorio di San Tiburzio",,"borgo Palmia, 6",Parma,PR,,,,44.80045324,10.32682428
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Orto Botanico",,"strada Farini, 90",Parma,PR,,,,44.79624901,10.32804274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzetto Eucherio Sanvitale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,797,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,799,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,800,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzetto_eucherio_sanvitale,w,803,marco_musmeci.jpg","all'interno del Parco Ducale",Parma,PR,,,,44.8051,10.3213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Bocchi",,"strada al Ponte Caprazucca, 4",Parma,PR,,,,44.79851668,10.3259095
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Comunale",,"piazza Ferrari",Langhirano,PR,,,,44.61446902,10.26641855
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Cusani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_cusani,w,2619,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_cusani,w,2620,luca_fornasari.jpg","Piazzale San Francesco 1",Parma,PR,,,,44.80532419,10.33302098
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo del Collegio di Sant' Orsola",,"borgo delle Orsoline, 2",Parma,PR,,,,44.80017708,10.32599373
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo del Comune","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_comune,w,791,carloferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2622,marcogiulio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2623,brdlgu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2624,luca_fornasari.jpg","Strada della Repubblica, 1",Parma,PR,,,,44.8011,10.3298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo del Governatore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,761,manuparma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,762,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,763,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_del_governatore,w,764,caba2011.jpg","Piazza Garibaldi",Parma,PR,,,,44.80141,10.3283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo del Governatore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2562,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2563,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2564,anna_pazzaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_governatore,w,2565,bebetta25.jpg","Piazza Garibaldi",Parma,PR,,,,44.80192206,10.32766403
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,787,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,788,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,789,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,palazzo_ducale,w,790,carloferrari.jpg","strada delle Fonderie",Parma,PR,,,,44.8079,10.3223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Palazzo ex Collegio di Maria Luigia",,"borgo Lalatta, 14",Parma,PR,,,,44.7985161,10.33426078
