tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Bologna - Badolo",1,,44.486742,11.338446,70.58808000
pp,"Via degli Dei","Bologna - Badolo",1,,44.486827,11.338251,70.65979200
pp,"Via degli Dei","Bologna - Badolo",1,,44.4869,11.338127,70.31627900
pp,"Via degli Dei","Bologna - Badolo",1,,44.486983,11.337911,70.69580100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487029,11.337669,71.04686200
pp,"Via degli Dei","Bologna - Badolo",1,,44.487047,11.337601,70.95954300
pp,"Via degli Dei","Bologna - Badolo",1,,44.487119,11.337504,70.57604300
pp,"Via degli Dei","Bologna - Badolo",1,,44.487207,11.337205,70.19187000
pp,"Via degli Dei","Bologna - Badolo",1,,44.487285,11.33701,70.86866500
pp,"Via degli Dei","Bologna - Badolo",1,,44.487388,11.336827,70.63936600
pp,"Via degli Dei","Bologna - Badolo",1,,44.487456,11.336584,70.28517900
pp,"Via degli Dei","Bologna - Badolo",1,,44.487541,11.336282,69.86220000
pp,"Via degli Dei","Bologna - Badolo",1,,44.487574,11.33615,69.65862100
pp,"Via degli Dei","Bologna - Badolo",1,,44.48754,11.336095,69.72568300
pp,"Via degli Dei","Bologna - Badolo",1,,44.487595,11.335894,69.58776400
pp,"Via degli Dei","Bologna - Badolo",1,,44.487659,11.335747,69.35599700
pp,"Via degli Dei","Bologna - Badolo",1,,44.487766,11.335637,68.78660000
pp,"Via degli Dei","Bologna - Badolo",1,,44.487802,11.335573,68.67007700
pp,"Via degli Dei","Bologna - Badolo",1,,44.487799,11.335392,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.487887,11.335259,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.487939,11.335103,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.487959,11.334959,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.488038,11.334829,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.488107,11.334671,67.99992000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488158,11.3346,67.73226900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488159,11.334417,67.36637600
pp,"Via degli Dei","Bologna - Badolo",1,,44.488231,11.334442,67.27564500
pp,"Via degli Dei","Bologna - Badolo",1,,44.48825,11.334357,67.27555500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488308,11.334322,67.27555500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488342,11.334188,67.24940900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488408,11.334078,66.89948500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488461,11.333968,66.65848000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488501,11.333813,66.39945400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488592,11.33365,65.97687500
pp,"Via degli Dei","Bologna - Badolo",1,,44.48863,11.333431,66.64585900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488717,11.333168,66.75071000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488799,11.332977,66.35477100
pp,"Via degli Dei","Bologna - Badolo",1,,44.48886,11.332852,65.99943700
pp,"Via degli Dei","Bologna - Badolo",1,,44.488873,11.332688,65.94535900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488967,11.332474,65.51349700
pp,"Via degli Dei","Bologna - Badolo",1,,44.48907,11.332171,65.10466500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489154,11.332022,65.40508500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489224,11.331808,65.66364100
pp,"Via degli Dei","Bologna - Badolo",1,,44.489224,11.331683,65.52535300
pp,"Via degli Dei","Bologna - Badolo",1,,44.48928,11.331543,65.29874800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489324,11.331479,65.13491800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489387,11.331263,64.63273700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489422,11.331136,64.51197700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489478,11.330994,64.36358900
pp,"Via degli Dei","Bologna - Badolo",1,,44.48946,11.330928,64.33008200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489526,11.330873,64.01325600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489576,11.330693,63.58555200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489636,11.33044,63.09233500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489731,11.330369,63.06748500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489712,11.330254,63.03622200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489793,11.330015,62.72207500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489861,11.329909,62.38345000
pp,"Via degli Dei","Bologna - Badolo",1,,44.489937,11.329724,62.00494300
pp,"Via degli Dei","Bologna - Badolo",1,,44.490021,11.329521,61.62858200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490065,11.32938,61.34719100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490147,11.329244,61.03141000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490236,11.329134,60.52128400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490231,11.32898,60.53203300
pp,"Via degli Dei","Bologna - Badolo",1,,44.490259,11.328875,60.37842100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490247,11.32879,60.41536900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490242,11.328853,60.48102800
pp,"Via degli Dei","Bologna - Badolo",1,,44.490294,11.328898,60.31402300
pp,"Via degli Dei","Bologna - Badolo",1,,44.490306,11.328813,60.27207400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490368,11.328684,59.99963900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490415,11.328543,59.62890500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490389,11.328489,59.73846800
pp,"Via degli Dei","Bologna - Badolo",1,,44.490404,11.328249,59.67561900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490376,11.328198,59.77765000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490405,11.327958,59.66765400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490426,11.327865,59.62147700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490396,11.327709,59.67323000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490407,11.327594,59.68574600
pp,"Via degli Dei","Bologna - Badolo",1,,44.490377,11.327547,59.80536700
pp,"Via degli Dei","Bologna - Badolo",1,,44.4904,11.327305,59.69187500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490431,11.327145,59.52303900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490397,11.326905,59.75238500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490359,11.326736,59.88436800
pp,"Via degli Dei","Bologna - Badolo",1,,44.490362,11.326431,59.91900900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490327,11.326286,59.58919200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490339,11.326123,59.11114600
pp,"Via degli Dei","Bologna - Badolo",1,,44.490294,11.325975,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490276,11.325683,58.92632200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490268,11.325539,58.94743700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490235,11.325468,59.01893900
pp,"Via degli Dei","Bologna - Badolo",1,,44.49027,11.325359,59.02181200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490241,11.325221,59.28103700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490278,11.325058,58.97844600
pp,"Via degli Dei","Bologna - Badolo",1,,44.490304,11.324987,58.90931000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490275,11.324855,58.91890700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490303,11.324613,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490335,11.324442,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490303,11.324366,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490291,11.324222,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490235,11.324013,59.12696600
pp,"Via degli Dei","Bologna - Badolo",1,,44.490144,11.323783,59.44570000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490139,11.323594,59.65539400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490103,11.323415,60.09869600
pp,"Via degli Dei","Bologna - Badolo",1,,44.490119,11.323345,60.29542500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490073,11.323199,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490027,11.323006,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490007,11.322871,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490025,11.322693,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489988,11.322496,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489933,11.322359,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489936,11.322123,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489882,11.321904,60.35517800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489845,11.321756,60.84374800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489784,11.321631,61.34220500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489784,11.32154,61.46081500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489728,11.321439,61.65797800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489722,11.321343,61.66528600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489672,11.321211,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489685,11.321139,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489645,11.32109,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.48959,11.320943,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.48958,11.320853,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.48953,11.320764,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.48949,11.320582,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489481,11.320439,61.63545000
pp,"Via degli Dei","Bologna - Badolo",1,,44.489441,11.320284,61.70974700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489389,11.320166,61.97128900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489317,11.32003,62.31673500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489293,11.319828,62.51148400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489271,11.319612,62.55416300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489233,11.319485,62.77485700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489154,11.319264,63.17216800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489115,11.319196,63.24627900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489124,11.318959,62.28772400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489025,11.31876,61.86207700
pp,"Via degli Dei","Bologna - Badolo",1,,44.488998,11.318624,61.27913600
pp,"Via degli Dei","Bologna - Badolo",1,,44.48894,11.318472,60.90879000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488918,11.318372,60.62369000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488946,11.318292,60.29344700
pp,"Via degli Dei","Bologna - Badolo",1,,44.488879,11.3181,60.31646900
pp,"Via degli Dei","Bologna - Badolo",1,,44.48883,11.318037,60.27210000
pp,"Via degli Dei","Bologna - Badolo",1,,44.488871,11.317878,59.61723400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488838,11.31781,59.40881400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488836,11.317713,59.19637900
pp,"Via degli Dei","Bologna - Badolo",1,,44.4888,11.317663,59.11992800
pp,"Via degli Dei","Bologna - Badolo",1,,44.488833,11.317396,58.90912500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488841,11.317173,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.488832,11.317013,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.488808,11.316794,59.62701600
pp,"Via degli Dei","Bologna - Badolo",1,,44.4888,11.316524,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488814,11.31639,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488876,11.316309,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488928,11.316318,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489003,11.316242,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489047,11.316118,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489119,11.316027,60.73979600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489205,11.315751,62.33772700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489219,11.315614,63.33342700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489207,11.315548,64.33647000
pp,"Via degli Dei","Bologna - Badolo",1,,44.489272,11.315387,65.96600900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489307,11.315343,66.30312600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489378,11.315115,68.08805400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489371,11.315048,68.86555200
pp,"Via degli Dei","Bologna - Badolo",1,,44.48948,11.314879,68.97642100
pp,"Via degli Dei","Bologna - Badolo",1,,44.489534,11.314768,68.87807500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489646,11.314682,68.28456100
pp,"Via degli Dei","Bologna - Badolo",1,,44.489683,11.314598,68.39017000
pp,"Via degli Dei","Bologna - Badolo",1,,44.489726,11.314581,68.10429600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489818,11.314368,68.46628100
pp,"Via degli Dei","Bologna - Badolo",1,,44.489847,11.314228,68.54124700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489894,11.314158,68.46286900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489954,11.313971,67.79653700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489968,11.313824,67.61940900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489946,11.313761,67.82820700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490022,11.313722,67.14594500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490064,11.313613,66.85798200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490038,11.313457,65.96042300
pp,"Via degli Dei","Bologna - Badolo",1,,44.490038,11.313285,65.44880300
pp,"Via degli Dei","Bologna - Badolo",1,,44.490087,11.313132,65.04740100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490115,11.312973,64.50164400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490121,11.312833,64.08721900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490124,11.312584,62.94618300
pp,"Via degli Dei","Bologna - Badolo",1,,44.49007,11.312441,62.73381900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490031,11.312273,62.90218100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490054,11.312106,62.83665000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490085,11.311982,62.69457400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490052,11.311922,62.72378900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490076,11.31174,62.72569700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490023,11.311738,62.92727000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490041,11.311659,62.88435200
pp,"Via degli Dei","Bologna - Badolo",1,,44.490015,11.311523,63.02174700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490022,11.31136,63.01138100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490063,11.31139,62.80700700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490099,11.311347,62.77179100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490082,11.311259,63.02634900
pp,"Via degli Dei","Bologna - Badolo",1,,44.490124,11.311051,63.28444100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490142,11.310978,63.08784000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490092,11.310974,63.56174100
pp,"Via degli Dei","Bologna - Badolo",1,,44.490062,11.310855,63.83593400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490016,11.310625,65.17232300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489987,11.310522,66.09711900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489837,11.310385,72.32007200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489726,11.310204,77.13869800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489692,11.310055,78.00550800
pp,"Via degli Dei","Bologna - Badolo",1,,44.489647,11.309861,80.62411200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489603,11.309821,81.60308700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489616,11.309747,81.61052100
pp,"Via degli Dei","Bologna - Badolo",1,,44.489568,11.309596,82.60335800
pp,"Via degli Dei","Bologna - Badolo",1,,44.48959,11.309538,81.10330700
pp,"Via degli Dei","Bologna - Badolo",1,,44.489537,11.309389,81.33695600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489392,11.309204,83.61433500
pp,"Via degli Dei","Bologna - Badolo",1,,44.489268,11.309063,85.88173000
pp,"Via degli Dei","Bologna - Badolo",1,,44.489178,11.308994,87.89910700
pp,"Via degli Dei","Bologna - Badolo",1,,44.48909,11.308889,88.69812200
pp,"Via degli Dei","Bologna - Badolo",1,,44.489001,11.308825,90.43706900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488912,11.308779,92.63560100
pp,"Via degli Dei","Bologna - Badolo",1,,44.488699,11.308576,95.52695600
pp,"Via degli Dei","Bologna - Badolo",1,,44.488596,11.308501,97.74694800
pp,"Via degli Dei","Bologna - Badolo",1,,44.488463,11.308277,101.26688600
pp,"Via degli Dei","Bologna - Badolo",1,,44.48839,11.308092,104.64184500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488321,11.307903,107.87239500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488284,11.307785,109.25545100
pp,"Via degli Dei","Bologna - Badolo",1,,44.488264,11.307538,110.87786900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488195,11.307337,112.89577900
pp,"Via degli Dei","Bologna - Badolo",1,,44.48816,11.307143,114.76763900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488134,11.307,115.87056300
pp,"Via degli Dei","Bologna - Badolo",1,,44.488104,11.306862,117.58684300
pp,"Via degli Dei","Bologna - Badolo",1,,44.488024,11.306749,120.14185400
pp,"Via degli Dei","Bologna - Badolo",1,,44.487864,11.306389,124.29876900
pp,"Via degli Dei","Bologna - Badolo",1,,44.487815,11.306274,125.83863100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487715,11.306135,127.96290800
pp,"Via degli Dei","Bologna - Badolo",1,,44.487688,11.305992,128.87899200
pp,"Via degli Dei","Bologna - Badolo",1,,44.487645,11.305866,129.49694700
pp,"Via degli Dei","Bologna - Badolo",1,,44.487645,11.305745,130.14255700
pp,"Via degli Dei","Bologna - Badolo",1,,44.487586,11.305525,131.50400600
pp,"Via degli Dei","Bologna - Badolo",1,,44.48753,11.305298,132.26579500
pp,"Via degli Dei","Bologna - Badolo",1,,44.487532,11.305225,132.16666100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487472,11.305075,133.36186400
pp,"Via degli Dei","Bologna - Badolo",1,,44.487396,11.304859,134.89918100
pp,"Via degli Dei","Bologna - Badolo",1,,44.48735,11.304746,135.91066600
pp,"Via degli Dei","Bologna - Badolo",1,,44.487268,11.304644,137.73757100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487199,11.304497,137.91027500
pp,"Via degli Dei","Bologna - Badolo",1,,44.487091,11.304255,138.18219700
pp,"Via degli Dei","Bologna - Badolo",1,,44.486974,11.304031,139.01469300
pp,"Via degli Dei","Bologna - Badolo",1,,44.486859,11.303866,140.01785900
pp,"Via degli Dei","Bologna - Badolo",1,,44.486743,11.303704,141.35993100
pp,"Via degli Dei","Bologna - Badolo",1,,44.486668,11.303597,142.46944800
pp,"Via degli Dei","Bologna - Badolo",1,,44.486558,11.303498,142.32089200
pp,"Via degli Dei","Bologna - Badolo",1,,44.48641,11.303269,144.62589800
pp,"Via degli Dei","Bologna - Badolo",1,,44.486285,11.303137,146.60504000
pp,"Via degli Dei","Bologna - Badolo",1,,44.486223,11.302985,147.93758400
pp,"Via degli Dei","Bologna - Badolo",1,,44.486072,11.30278,151.32473400
pp,"Via degli Dei","Bologna - Badolo",1,,44.485922,11.302623,152.24797800
pp,"Via degli Dei","Bologna - Badolo",1,,44.485842,11.302517,153.48994500
pp,"Via degli Dei","Bologna - Badolo",1,,44.48584,11.302448,153.60929400
pp,"Via degli Dei","Bologna - Badolo",1,,44.485727,11.30232,154.19426800
pp,"Via degli Dei","Bologna - Badolo",1,,44.485591,11.302155,155.21613000
pp,"Via degli Dei","Bologna - Badolo",1,,44.485522,11.302039,155.15024300
pp,"Via degli Dei","Bologna - Badolo",1,,44.485461,11.301898,154.62425500
pp,"Via degli Dei","Bologna - Badolo",1,,44.485338,11.301873,156.12713700
pp,"Via degli Dei","Bologna - Badolo",1,,44.48525,11.301921,158.31315700
pp,"Via degli Dei","Bologna - Badolo",1,,44.485088,11.301972,162.62211700
pp,"Via degli Dei","Bologna - Badolo",1,,44.484989,11.302004,164.92815800
pp,"Via degli Dei","Bologna - Badolo",1,,44.484899,11.30207,168.01774800
pp,"Via degli Dei","Bologna - Badolo",1,,44.484806,11.30206,169.99794400
pp,"Via degli Dei","Bologna - Badolo",1,,44.484651,11.302113,174.56114800
pp,"Via degli Dei","Bologna - Badolo",1,,44.48454,11.302132,177.48424200
pp,"Via degli Dei","Bologna - Badolo",1,,44.484448,11.302176,180.23384700
pp,"Via degli Dei","Bologna - Badolo",1,,44.48435,11.302188,182.38341800
pp,"Via degli Dei","Bologna - Badolo",1,,44.48425,11.302259,184.70813100
pp,"Via degli Dei","Bologna - Badolo",1,,44.484136,11.302308,186.91527900
