tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36238869,10.11684242,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36257145,10.11725609,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36259991,10.11745271,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36281026,10.11780651,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36281912,10.11793688,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3627409,10.11805225,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36252544,10.1182207,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36237178,10.11828288,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36214667,10.11869036,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36194411,10.11897748,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36176207,10.11941009,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36168216,10.11958347,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36156005,10.11964232,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36141248,10.11965754,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3612561,10.11982554,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36112192,10.1200818,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36104991,10.12031023,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36097607,10.12049627,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36085103,10.12050879,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36067126,10.12048026,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36058359,10.12041193,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3604645,10.12044887,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36035165,10.12059652,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36025363,10.12072327,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36017323,10.12071625,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35999013,10.12062571,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35983589,10.12063296,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35982324,10.12117623,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35984302,10.12139698,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35985393,10.121776,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35982581,10.12211681,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.359687,10.12221119,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35953703,10.12207481,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35940933,10.12200844,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35917818,10.12224914,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35893467,10.12251669,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35883954,10.12266163,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35876557,10.12282399,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35868182,10.123098,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35858992,10.12344384,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35863807,10.1237326,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35869219,10.12390803,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35880959,10.12401311,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35893368,10.12414997,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35904303,10.12427927,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35915378,10.12447358,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35915642,10.124657,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3592461,10.12476815,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35923806,10.12489897,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35894489,10.12495767,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35876475,10.12502324,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35853733,10.12514829,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35841058,10.12539212,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35835671,10.12554873,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35833712,10.12576638,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35833816,10.12623224,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35829489,10.12651218,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35821852,10.1266111,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35812894,10.12673643,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35809349,10.12702201,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35807689,10.12739264,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35804713,10.1275003,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3580416,10.12760528,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35795842,10.12793778,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35782946,10.12817607,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35750025,10.1284662,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35742493,10.12851573,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35723301,10.12857792,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35719198,10.12863046,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35720192,10.12870594,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35727325,10.12883279,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35726381,10.12893456,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35720338,10.12895692,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35715994,10.1290251,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35721487,10.1291038,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35727932,10.12912935,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35727417,10.12919512,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35721801,10.12924188,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35713146,10.12928806,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35712243,10.12934749,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3571881,10.1294209,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35726504,10.12954943,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35724786,10.12963693,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3571275,10.12974598,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35711997,10.12982426,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35727225,10.13001619,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35732022,10.13011514,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35729416,10.13018993,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35719099,10.13021069,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35709026,10.13021189,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35707735,10.13032222,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35728073,10.13058101,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35736154,10.13071588,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35734164,10.13079392,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35717092,10.1308173,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35697216,10.13077427,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35683685,10.13068775,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35670152,10.13060359,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35659103,10.13062421,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35656642,10.13083626,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35635231,10.1308094,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35625889,10.13092524,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35628724,10.13113047,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35637937,10.13131654,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35638017,10.13146242,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3563394,10.13148908,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35629116,10.1315305,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35624516,10.13168725,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35633466,10.13202462,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35625125,10.13215163,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35623445,10.13231364,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35632398,10.13253416,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3563198,10.13261564,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35625648,10.13275951,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35624458,10.13288162,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35630658,10.13304044,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35630395,10.13313607,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35622685,10.13325065,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35622099,10.13333131,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35632857,10.13366041,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35633408,10.13384246,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35628548,10.13391994,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35627043,10.13407571,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35623782,10.13418644,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3561827,10.13424106,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35622641,10.1344858,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35621614,10.13461343,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35613325,10.13463144,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35602479,10.13461758,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35596397,10.13467993,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35588123,10.13468225,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35578993,10.1346405,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35573457,10.13471942,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35565385,10.13480177,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35553577,10.13490693,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3555536,10.1350947,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35554532,10.13524825,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35550081,10.1353117,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35549221,10.13544014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35552993,10.13555223,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35552422,10.13567367,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35544071,10.13575362,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3554302,10.13584831,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35548261,10.13595362,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35556303,10.1361277,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35554282,10.13623632,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35548931,10.13624156,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35542789,10.13630782,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35540423,10.13642342,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35548198,10.1366398,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35547699,10.1368585,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35540665,10.13697164,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35529756,10.13702129,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35513008,10.13728468,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35507306,10.13741689,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35489263,10.1373985,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35476996,10.13745573,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35460316,10.13759366,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35414982,10.13785936,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3537088,10.13807432,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3534967,10.13819704,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35314068,10.13882594,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35305587,10.13919871,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35273758,10.13909365,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35241929,10.13898858,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35213598,10.13893364,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3521345,10.13908197,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35204434,10.13897426,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35187062,10.13860355,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35170022,10.13840952,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3515391,10.13830043,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35134237,10.13820479,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35103773,10.13825541,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35097639,10.13817829,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35086385,10.13831951,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35093712,10.13840123,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35116951,10.1386237,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35137,10.13915529,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35155037,10.13964061,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35164336,10.13980876,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35155517,10.13998486,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3513423,10.14069487,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35121528,10.14111849,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35117065,10.14128872,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35109346,10.14118424,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35102918,10.14109214,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35092604,10.14097505,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35081342,10.14093652,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35068258,10.14098244,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35055559,10.14107689,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35047513,10.14129945,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35045238,10.14140198,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35043385,10.1415167,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35049697,10.14172387,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35058376,10.14173767,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35066578,10.14179377,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35072347,10.14210987,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35077748,10.14235926,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35082805,10.14251773,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35094441,10.1426169,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3510301,10.14273971,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35108949,10.14288624,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35106612,10.14304933,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35106443,10.14321889,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35108887,10.14338291,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35118325,10.14350589,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35127438,10.14373784,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35131644,10.14387797,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35139265,10.14407934,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3514603,10.14426843,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3514414,10.14441949,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35142691,10.14456458,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35141579,10.14480666,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35135308,10.14499321,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35132983,10.14514419,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35140538,10.14541218,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35148612,10.14559547,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35148219,10.14577105,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35145031,10.1459158,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35162857,10.14634328,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35182819,10.14680752,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3518776,10.14708106,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35199188,10.14738616,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35206302,10.14766012,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35203638,10.14793218,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35196527,10.14808828,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35190292,10.14823849,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35194883,10.14842717,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35204169,10.14870156,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35214935,10.14880058,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35221681,10.14900784,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35222808,10.14918373,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35224333,10.14939603,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35224162,10.1495656,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.352292,10.14974225,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35228794,10.14992994,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35231267,10.15006369,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35234211,10.15016118,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35235381,10.15029467,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35231318,10.15044531,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35219059,10.15053377,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35192448,10.15063154,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35182381,10.15070225,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35174364,10.15089452,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35179866,10.15104097,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35176207,10.15122197,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35170616,10.15137836,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35170923,10.15150562,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35169069,10.15162035,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.351629,10.15170394,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.35154974,10.15180536,
