tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79849358,11.82983689,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79857809,11.8296567,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79871772,11.82940543,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79875167,11.82911234,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79888765,11.82900825,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79915962,11.82880006,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79956394,11.82863497,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80004729,11.82851044,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80039784,11.82836122,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8007484,11.828212,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80089919,11.8285875,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80116387,11.82867368,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80134769,11.82879287,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80144973,11.82898189,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80168229,11.82928758,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80193512,11.82985212,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80224763,11.83016159,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80259044,11.83032515,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80292448,11.83030409,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80325852,11.83028304,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80339451,11.83017894,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80379882,11.83001385,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80413048,11.82955059,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80450814,11.82938422,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80456712,11.83023435,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80485845,11.8303218,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80520308,11.83041177,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80535751,11.83064011,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80572605,11.83084174,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80620849,11.83075402,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80631601,11.83072226,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80652556,11.83087953,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80671029,11.83096195,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80679792,11.83092451,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80682744,11.8308993,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80688833,11.83096868,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80697179,11.83109898,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80707482,11.8312169,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80704517,11.83144161,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80699694,11.83163883,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8069721,11.83186376,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80696617,11.83210288,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80697767,11.83241598,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80700528,11.8328562,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80700347,11.83292926,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80700317,11.83313541,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80710653,11.83324005,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80729525,11.83330331,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80756176,11.83331592,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80767292,11.83313696,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8079679,11.83307723,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80842643,11.83287786,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80856424,11.83270017,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80908246,11.83224571,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80954373,11.83193593,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81002708,11.83181141,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81043323,11.83157271,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81075485,11.83151423,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81104892,11.83149129,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81124003,11.8313161,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81169273,11.83114898,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81193066,11.8310492,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81207897,11.83096837,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81225971,11.83086271,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81261765,11.8305335,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81270407,11.83051985,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81265079,11.83098964,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81241902,11.83171377,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81227415,11.83235964,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81217527,11.83260284,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81211721,11.83281954,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81205668,11.83314194,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81202644,11.83322676,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81191509,11.83342818,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81182818,11.83384678,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8118076,11.83422267,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.811789,11.83438264,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81171712,11.83453542,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8114525,11.83492695,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81129206,11.83522473,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81099962,11.83596616,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81082214,11.83624758,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8105326,11.83684927,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81042223,11.83716962,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81034877,11.83749948,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81028179,11.83811471,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81021138,11.83839087,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81024874,11.83897114,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81019061,11.83935761,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81011574,11.83965321,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80993964,11.84030843,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80985634,11.84064903,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80976899,11.84094388,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80966265,11.84115156,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80960025,11.84129337,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80958276,11.84142904,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80955358,11.84146665,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80941516,11.84153221,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80937687,11.84156877,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80935484,11.84169772,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80933086,11.84190458,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80932544,11.84206253,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80936932,11.8422509,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80945129,11.84245629,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80956885,11.84283886,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80974399,11.84336717,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80980723,11.84366267,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80982395,11.84393646,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.809817,11.84421563,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80973711,11.84477733,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8097137,11.84505571,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80967935,11.84530108,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80959344,11.84553749,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80945922,11.84582361,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80928333,11.84608175,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80925302,11.84616481,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80924752,11.84638554,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80919993,11.8465601,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8091099,11.84680799,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80904231,11.84706477,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80896693,11.84725619,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80884381,11.84756882,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80879988,11.84782023,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80875758,11.84800671,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80868334,11.84825427,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80866649,11.84863936,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80863927,11.84892866,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80861501,11.84913435,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80856145,11.84949268,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80853204,11.84964971,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80858429,11.84972701,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80872128,11.84972913,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80884982,11.84968684,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80900953,11.84963731,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80928033,11.84954889,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80926848,11.84964075,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80927298,11.84971578,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80930877,11.8498143,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80937342,11.8499054,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80940871,11.84995989,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80945076,11.85006311,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80946064,11.85017801,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80942969,11.85052421,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80939665,11.85069868,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80933935,11.8509512,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80932618,11.85109581,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80935593,11.85118084,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80940456,11.85127558,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80948579,11.85134106,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80956817,11.8514242,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80965171,11.851525,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80973184,11.85163444,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.80984973,11.85176328,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8099224,11.85178875,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81007201,11.85179587,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81015544,11.85177344,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81021383,11.85173221,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81030401,11.85163088,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81038513,11.85157313,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81047525,11.85153781,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81076866,11.85152978,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81085406,11.85155585,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81094879,11.85159117,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81101066,11.85150028,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81119692,11.85141814,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81133139,11.85139373,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81148056,11.85141844,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81163906,11.85139266,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81186926,11.85127775,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81195885,11.85114825,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81212121,11.85109494,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81229867,11.85094207,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81243275,11.85088305,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81254509,11.85080992,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81260348,11.8507473,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81270932,11.85067046,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81283376,11.85054836,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81293534,11.85053249,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81298606,11.85060219,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81302659,11.85080912,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81306493,11.85089575,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81311708,11.85105867,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81312663,11.85127648,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81308558,11.85141943,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81304328,11.85156055,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81302693,11.85171214,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81302472,11.85196607,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81299871,11.85210625,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81294393,11.85236493,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81294328,11.85254086,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81297064,11.85279575,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81297694,11.85306799,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8130273,11.85352815,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81308615,11.85372244,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81316036,11.85390193,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81336126,11.85403572,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81357255,11.85412859,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81380294,11.85420685,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81394298,11.85430151,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81403617,11.85447156,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81410864,11.85479589,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81415044,11.85537234,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81414049,11.85577036,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81412331,11.85615769,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81420435,11.85651348,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81418842,11.85687197,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81427396,11.85710162,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81438907,11.85744351,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81445643,11.85774689,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8146308,11.85841926,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81466143,11.85861188,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81466193,11.85877198,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81463079,11.85893679,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81456161,11.85915961,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81448015,11.85941966,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81445857,11.85994964,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81446915,11.86024621,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8144984,11.86048666,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.8145573,11.86075341,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81452803,11.86090565,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81446357,11.86105428,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81438585,11.86131451,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81435275,11.86152359,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.81437981,11.86167875,
