tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.957436,12.282209,226.42700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95765502,12.28211001,224.96600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95798401,12.28220003,219.29100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95812801,12.28210104,221.31500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95828299,12.28215602,220.48700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95849204,12.28215703,223.23100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95852397,12.282238,222.50900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95866596,12.282037,227.40000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95875297,12.28209701,226.53400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95899696,12.28217304,225.89100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.959046,12.28211696,226.43800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95911397,12.28211897,226.39400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95935101,12.281864,227.23100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95951203,12.28185897,225.21800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95973398,12.28166803,222.65700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96001704,12.28163701,215.03900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96012198,12.28144599,214.49600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96025701,12.281318,211.98700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96049598,12.28129797,208.50900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96057301,12.28119797,208.26900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.960701,12.28118699,207.54900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96086101,12.28127902,206.39600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96093704,12.28144197,206.00000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.961246,12.28177004,206.79000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96129704,12.28176501,207.10200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96133903,12.28195301,206.83700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96141699,12.282051,207.08600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96146602,12.28217698,206.85800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96166903,12.28228804,205.55600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.9619536,12.28224227,209.14500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96226976,12.28241628,207.20400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96232399,12.28253799,205.48400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.962326,12.28265097,205.30200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96221503,12.28280503,207.32500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96210497,12.28306504,211.35400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.962182,12.28323896,212.32000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96247,12.283417,209.34600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96290603,12.283792,206.15300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96301298,12.283936,204.78300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96354197,12.28431302,202.24900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.964066,12.28475198,196.74100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96415301,12.28485801,196.22200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96477704,12.285359,193.52400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96480998,12.28543502,192.53800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96525003,12.285935,186.99000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96532999,12.28596602,186.06900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96548104,12.28621404,186.18200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96573702,12.28644303,184.49800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96598403,12.28676003,185.46600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96693999,12.28772798,181.70300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96761297,12.28846801,184.29500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96769101,12.28865401,186.18000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96779201,12.28877597,186.04600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96801304,12.288926,183.58600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96825603,12.28930101,183.64400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.968653,12.28972103,179.77400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96868401,12.28982102,180.75400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.968782,12.28993996,179.33500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.96987299,12.29080003,172.45700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97009997,12.29104302,171.64000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.970264,12.29133002,171.01100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97051303,12.291903,169.87000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.970724,12.29280699,169.08300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.970752,12.29307798,169.52900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97094101,12.29383604,166.79400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97120202,12.29506901,167.51300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97156102,12.29637902,165.87500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97166898,12.29698302,166.97500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97166202,12.29754402,166.91100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97157904,12.29790696,167.57700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97159002,12.29802598,167.38000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97144903,12.29861196,167.91400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97142196,12.29882604,167.53900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97132498,12.29908001,168.16300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97124896,12.29970697,164.65600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.971199,12.29982801,164.65600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97117302,12.30005097,163.60000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97123496,12.30069403,161.93900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97154802,12.30198501,161.23000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97159597,12.30203203,161.37500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97176302,12.30207603,161.07400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97273901,12.30209297,160.93000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97290397,12.30206497,161.51900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97324201,12.30185098,160.32700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97340504,12.30181301,159.79600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97357603,12.30190798,159.86400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97383402,12.30195601,159.33100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97419201,12.30208601,161.03900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97432897,12.30217603,162.33500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97464598,12.30229899,163.65600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97473499,12.30236496,164.45400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97507303,12.30249404,163.91400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97533597,12.30264198,167.16900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97560403,12.30273401,168.71600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97587803,12.30293702,168.81000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97598297,12.30308002,169.82400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.976203,12.30322796,170.56700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.976261,12.303422,173.83600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97645999,12.30344698,173.35000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.976765,12.30335503,171.03700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97717102,12.303364,168.92100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97725501,12.30340197,169.02900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97735903,12.30332804,166.89100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97744302,12.30315898,162.51500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97746498,12.30299997,159.15100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97781702,12.30188199,164.14400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97812597,12.30162299,166.78600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97834298,12.30156197,167.90600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97869502,12.30167496,167.52600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97885403,12.30176096,167.47600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97898898,12.30178401,167.51800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.97966397,12.30207,166.41500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98019002,12.30216798,165.29200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98040904,12.30230302,162.79200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98078698,12.302689,161.07800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98090902,12.30286402,162.01400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98102402,12.30294197,163.93700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98111203,12.30306904,164.86400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98105402,12.30310399,163.35100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98097599,12.30323098,161.10800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98077499,12.30350398,157.39900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98047098,12.30365602,155.06800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98013101,12.30403597,150.41300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98051096,12.304472,150.61200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98079201,12.30512696,150.06800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98101103,12.30544296,149.87900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98120398,12.30561697,149.00000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98148703,12.30571202,149.30900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98185601,12.30589198,149.32700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98252103,12.30638601,147.15100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98262203,12.30650101,147.87900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98292696,12.30669999,149.96300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98325402,12.30708498,150.55800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98352903,12.30765503,147.03300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98376901,12.30800497,144.86300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98435398,12.30943903,145.68700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.984804,12.31024403,147.45200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98521899,12.31017496,149.03200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98573297,12.31198898,143.84000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98576801,12.312122,143.36100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.986069,12.31330996,143.76800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.986212,12.31361196,144.44900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98648701,12.31382604,145.53200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98656898,12.31383601,145.50400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98667099,12.31376301,146.36800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98672396,12.31356704,148.35000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98683301,12.31342203,149.76900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98729502,12.313028,159.27300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98746903,12.31296597,162.48600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.987838,12.31273497,170.11300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98838802,12.31252701,178.59500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98906704,12.31219701,194.98700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98915103,12.31210498,197.86100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98925002,12.311705,206.51000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98939997,12.31065801,222.92200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98955503,12.30997103,232.06500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98975,12.30947499,237.81100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98998301,12.309117,246.03600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99003197,12.30908599,247.94000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99014403,12.30925497,250.51400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99020002,12.309736,253.22900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99023204,12.30980398,254.45000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.990484,12.30980004,259.29600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99080997,12.30928103,263.47000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99083001,12.30917299,263.96500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99074703,12.30880796,267.23300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.990729,12.30777598,284.14800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99090301,12.30753701,288.61400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99109898,12.30735596,289.20500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99114299,12.30721598,290.26700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99119001,12.30680804,293.90800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99115204,12.30661701,296.49500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99102396,12.30630898,298.17100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99037898,12.30503703,308.00900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99034503,12.30491901,308.62200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98980096,12.30383699,316.45700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98964497,12.30358503,317.91700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98932604,12.30289,320.33900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.98917399,12.30265103,319.60900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99018804,12.30268397,333.03400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99069799,12.302774,341.50400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99082196,12.30284801,343.13000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99097501,12.30302101,344.83200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.991174,12.30303702,345.85100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99125002,12.30308597,345.89100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99145597,12.30305999,345.75100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99286698,12.30322997,342.35800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99300402,12.30329501,341.37100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99318004,12.30330499,340.10400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99323603,12.30326702,339.70100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.993303,12.30297801,338.66000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99337601,12.30282797,337.36100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99348103,12.30275103,336.71100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99412703,12.30250401,332.16300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99421797,12.30242698,330.22900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99439399,12.30239497,328.27300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99448301,12.30234099,327.16400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99487997,12.30223504,325.47800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99556503,12.30194704,325.02400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99564097,12.301869,325.47500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.99570199,12.30163196,326.33200000
