tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17819563,10.64850046,951.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17813436,10.64848655,952.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17802992,10.64845285,954.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17798365,10.64845311,956.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17792498,10.64850784,957.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17783865,10.64851371,959.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1777493,10.64851748,961.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17773756,10.64851781,961.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17764268,10.64847942,962.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1775462,10.64851077,964.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1774908,10.64852016,965.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17742743,10.64849669,967.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17733657,10.64844581,969.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17725527,10.64842729,970.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17715644,10.64845713,972.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17715251,10.64847012,972.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17708855,10.64853005,973.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17701504,10.64857112,974.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1769101,10.64860239,977.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17685168,10.64861085,978.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17670449,10.64865586,978.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17658203,10.64871454,980.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17649872,10.64879207,982.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17646695,10.64886776,983.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17642118,10.64896465,984.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17636209,10.64901763,985.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17629864,10.64909189,987.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17624206,10.649169,989.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17619605,10.64922567,990.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17615799,10.64923338,991.74000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17609949,10.64927403,992.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17605523,10.64932331,994.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17604282,10.64934938,995.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17600653,10.64937662,995.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17587846,10.64943982,994.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17582883,10.64944083,994.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17570554,10.64950671,994.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17564963,10.6495197,994.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17555533,10.64956111,994.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17553497,10.64957687,993.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17552826,10.64957938,996.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17551845,10.64958299,997.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17550923,10.64958399,995.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17549348,10.64959195,993.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17548652,10.64959598,995.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17546028,10.64959841,996.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17533095,10.64961735,994.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17519047,10.64959916,994.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17514621,10.64960461,994.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17502585,10.64957846,995.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17492719,10.64955298,998.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17486668,10.64952054,1000.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1747966,10.6494503,1003.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17474941,10.64937813,1004.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17469518,10.64931535,1006.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17462712,10.64921393,1008.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17456283,10.64913095,1009.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1744568,10.64906993,1009.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17433049,10.64902006,1010.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17423703,10.64896876,1011.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17415178,10.64893121,1012.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17405791,10.64888142,1014.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17397786,10.64886248,1015.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17390133,10.64886457,1017.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17381123,10.6488945,1019.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1737264,10.64890975,1021.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17364066,10.64891864,1022.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17354619,10.64888779,1025.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1734664,10.6488639,1026.34000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17339657,10.64886751,1028.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17337445,10.64886122,1027.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17332508,10.64882359,1027.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17327001,10.64882752,1029.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17318887,10.64883867,1031.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1730846,10.64883867,1033.07000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.173009,10.64889567,1033.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17299793,10.64889894,1033.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17289576,10.64900028,1033.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17289232,10.64904881,1034.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17289617,10.64906951,1034.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1728867,10.649283,1034.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17288352,10.64935416,1035.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17283842,10.64948559,1035.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17279392,10.64953689,1036.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17276483,10.64956329,1037.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17272803,10.64963487,1038.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17269099,10.64969723,1040.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17264011,10.64978289,1041.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1725894,10.64993402,1041.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17255168,10.65002622,1043.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17253626,10.65010116,1045.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17249938,10.65021892,1046.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1725065,10.65026008,1047.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17246551,10.65029436,1047.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17245788,10.6503185,1048.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17243844,10.65042922,1048.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17239318,10.65052084,1049.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17233811,10.65063173,1050.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17227482,10.65071153,1052.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17219629,10.65080188,1054.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17214071,10.65085854,1054.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17209193,10.65094194,1056.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17206008,10.65093742,1057.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17204776,10.65108879,1057.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17198741,10.65128108,1056.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17193812,10.65140454,1055.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17189177,10.65155441,1056.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1718419,10.65176572,1056.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1718046,10.65194568,1057.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1718279,10.65204643,1059.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.171831,10.65220434,1061.43000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1718274,10.65231549,1062.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17181684,10.65243443,1064.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17175707,10.65260022,1066.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17172321,10.65268463,1066.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17166739,10.65277305,1068.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17159237,10.65286668,1068.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17150453,10.65299585,1068.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17143513,10.65313004,1068.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17134603,10.65332651,1069.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17121879,10.65339214,1070.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17117621,10.65342684,1070.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17111837,10.65347655,1070.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17099834,10.65356447,1069.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17093297,10.65360856,1069.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17083012,10.65362642,1068.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17070154,10.65368467,1069.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17059392,10.65369674,1071.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17051546,10.65369288,1072.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17042041,10.65371216,1072.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17032645,10.65375592,1072.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17026702,10.65389782,1072.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17018228,10.65403,1072.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17008396,10.6540549,1073.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17000752,10.65405741,1075.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16994105,10.65407963,1077.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16982261,10.6540927,1079.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16972287,10.6540663,1080.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16958046,10.65396806,1081.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16945725,10.65386999,1083.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16937938,10.65378358,1084.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16929673,10.65364829,1087.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16926723,10.65355819,1090.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16923873,10.65345442,1091.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1692249,10.65337965,1091.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16917101,10.65328938,1092.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16917386,10.6531686,1092.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16915315,10.65300976,1094.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16911309,10.65292301,1095.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16905089,10.65289392,1097.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16900345,10.65294346,1099.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16895274,10.65300448,1102.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16890362,10.65305033,1104.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16891603,10.65306935,1104.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16889424,10.65305837,1104.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1688131,10.65303968,1106.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16874914,10.65300029,1108.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16870715,10.65292049,1109.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16867832,10.65284573,1111.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16865426,10.65282913,1111.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16858905,10.65275805,1112.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16851956,10.6527143,1113.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16841253,10.65271916,1113.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16829862,10.65271019,1115.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16813978,10.65272788,1117.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16807465,10.6527226,1118.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16801958,10.65274053,1118.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16793141,10.65274682,1121.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1678377,10.65272989,1123.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16771364,10.65271983,1124.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16765992,10.65269711,1123.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16755171,10.65263676,1123.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16741583,10.65255328,1124.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16736588,10.65254088,1126.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16730494,10.65253853,1126.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1671938,10.6525392,1128.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16708148,10.65251213,1130.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16699196,10.65247038,1132.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16692105,10.65244834,1134.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16684109,10.65241707,1136.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16681376,10.65236335,1137.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16673497,10.6522797,1137.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16669239,10.65218691,1138.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16660279,10.65211097,1141.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16652534,10.65206805,1144.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16646692,10.65200678,1146.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16640615,10.65195573,1146.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16632342,10.65190477,1147.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16624145,10.65184627,1148.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16616785,10.65180377,1150.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16607171,10.65180587,1151.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16598454,10.65179296,1152.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16590927,10.65176086,1155.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16584264,10.65170386,1156.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16576879,10.65164552,1158.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16569159,10.65163672,1159.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16559763,10.65164703,1161.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16552815,10.65172213,1162.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16551515,10.65173169,1162.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16549671,10.65173831,1163.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16548582,10.6517715,1163.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16548112,10.65186203,1163.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16545279,10.65190469,1165.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16541642,10.65198331,1166.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16537476,10.65207224,1168.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16536604,10.65208549,1169.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16532899,10.65215422,1170.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16529605,10.65223644,1172.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16523755,10.65229671,1174.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1651772,10.65235212,1176.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16516948,10.65240593,1178.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16514174,10.65249964,1181.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16507259,10.65253995,1181.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16499665,10.65259879,1182.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16491074,10.65266736,1184.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16481376,10.65274087,1185.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16471762,10.65280331,1187.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1646369,10.65281848,1188.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16463355,10.65284112,1188.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16456599,10.65293256,1189.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16445778,10.65301144,1191.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16443263,10.6530432,1191.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.16437999,10.65314303,1194.09000000
